﻿Periodo;Zona;Cod_Provincia;Cod_Canton;Cod_Parroquia;Codigo_Institucion;Escolarizacion;Tipo_Educacion;Nivel_Educacion;Sostenimiento;Area;Regimen_Escolar;Jurisdiccion;Modalidad;Jornada;Tenencia_Inmueble_Edificio;Acceso_Edificio; Docentes_Femenino; Docentes_Masculino; Total_Docentes;Administrativos_Femenino;Administrativos_Masculino;Total_Administrativos; Estudiantes_Femenino; Estudiantes_Masculino; Total_Estudiantes; EstudiantesFemeninoMenor3Años; EstudiantesMasculinoMenor3Años; EstudiantesFemeninoPromovidosMenor3Años; EstudiantesMasculinoPromovidosMenor3Años; EstudiantesFemeninoNoPromovidosMenor3Años; EstudiantesMasculinoNoPromovidosMenor3Años; EstudiantesFemeninoDesertoresMenor3Años; EstudiantesMasculinoDesertoresMenor3Años; EstudiantesFemeninoNoActualizadosMenor3Años; EstudiantesMasculinoNoActualizadosMenor3Años; EstudiantesFemenino3Años; EstudiantesMasculino3Años; EstudiantesFemeninoPromovidos3Años; EstudiantesMasculinoPromovidos3Años; EstudiantesFemeninoNoPromovidos3Años; EstudiantesMasculinoNoPromovidos3Años; EstudiantesFemeninoDesertores3Años; EstudiantesMasculinoDesertores3Años; EstudiantesFemeninoNoActualizados3Años; EstudiantesMasculinoNoActualizados3Años; EstudiantesFemenino4Años; EstudiantesMasculino4Años; EstudiantesFemeninoPromovidos4Años; EstudiantesMasculinoPromovidos4Años; EstudiantesFemeninoNoPromovidos4Años; EstudiantesMasculinoNoPromovidos4Años; EstudiantesFemeninoDesertores4Años; EstudiantesMasculinoDesertores4Años; EstudiantesFemeninoNoActualizados4Años; EstudiantesMasculinoNoActualizados4Años; EstudiantesFemeninoPrimerAñoEGB; EstudiantesMasculinoPrimerAñoEGB; EstudiantesFemeninoPromovidosPrimerAñoEGB; EstudiantesMasculinoPromovidosPrimerAñoEGB; EstudiantesFemeninoNoPromovidosPrimerAñoEGB; EstudiantesMadculinoNoPromovidosPrimerAñoEGB; EstudiantesFemeninoDesertoresPrimerAñoEGB; EstudiantesMasculinoDesertoresPrimerAñoEGB; EstudiantesFemeninoNoActualizadoPrimerAñoEGB; EstudiantesMasculinoNoActualizadoPrimerAñoEGB; EstudiantesFemeninoSegundoAñoEGB; EstudiantesMasculinoSegundoAñoEGB; EstudiantesFemeninoPromovidosSegundoAñoEGB; EstudiantesMasculinoPromovidosSegundoAñoEGB; EstudiantesFemeninoNoPromovidosSegundoAñoEGB; EstudiantesMasculinoNoPromovidosSegundoAñoEGB; EstudiantesFemeninoDesertoresSegundoAñoEGB; EstudiantesMasculinoDesertoresSegundoAñoEGB; EstudiantesFemeninoNoActualizadoSegundoAñoEGB; EstudiantesMasculinoNoActualizadoSegundoAñoEGB; EstudiantesFemeninoTercerAñoEGB; EstudiantesMasculinoTercerAñoEGB; EstudiantesFemeninoPromovidosTercerAñoEGB; EstudiantesMasculinoPromovidosTercerAñoEGB; EstudiantesFemeninoNoPromovidosTercerAñoEGB; EstudiantesMasculinoNoPromovidosTercerAñoEGB; EstudiantesFemeninoDesertoresTercerAñoEGB; EstudiantesMasculinoDeseroresTercerAñoEGB; EstudiantesFemeninoNoActualizadoTercerAñoEGB; EstudiantesMasculinoNoActualizadoTercerAñoEGB; EstudiantesFemeninoCuartoAñoEGB; EstudiantesMasculinoCuartoAñoEGB; EstudiantesFemeninoPromovidosCuartoAñoEGB; EstudiantesMasculinoPromovidosCuartoAñoEGB; EstudiantesFemeninoNoPromovidosCuartoAñoEGB; EstudiantesMasculinoNoPromovidosCuartoAñoEGB; EstudiantesFemeninoDesertoresCuartoAñoEGB; EstudiantesMasculinoDesertoresCuartoAñoEGB; EstudiantesFemeninoNoActualizadosCuartoAñoEGB; EstudiantesMasculinoNoActualizadosCuartoAñoEGB; EstudiantesFemeninoQuintoAñoEGB; EstudiantesMasculinoQuintoAñoEGB; EstudiantesFemeninoPromovidosQuintoAñoEGB; EstudiantesMasculinoPromovidosQuintoAñoEGB; EstudiantesFemeninoNoPromovidosQuintoAñoEGB; EstudiantesMasculinoNoPromovidosQuintoAñoEGB; EstudiantesFemeninoDesertoresQuintoAñoEGB; EstudiantesMasculinoDesertoresQuintoAñoEGB; EstudiantesFemeninoNoActualizadosQuintoAñoEGB; EstudiantesMasculinoNoActualizadosQuintoAñoEGB; EstudiantesFemeninoSextoAñoEGB; EstudiantesMasculinoSextoAñoEGB; EstudiantesFemeninoPromovidosSextoAñoEGB; EstudiantesMasculinoPromovidosSextoAñoEGB; EstudiantesFemeninoNoPromovidosSextoAñoEGB; EstudiantesMasculinoNoPromovidosSextoAñoEGB; EstudiantesFemeninoDesertoresSextoAñoEGB; EstudiantesMasculinoDesertoresSextoAñoEGB; EstudiantesFemeninoNoActualizadosSextoAñoEGB; EstudiantesMasculinoNoActualizadosSextoAñoEGB; EstudiantesFemeninoSeptimoAñoEGB; EstudiantesMasculinoSeptimoAñoEGB; EstudiantesFemeninoPromovidosSeptimoAñoEGB; EstudiantesMasculinoPromovidosSeptimoAñoEGB; EstudiantesFemeninoNoPromovidosSeptimoAñoEGB; EstudiantesMasculinoNoPromovidosSeptimoAñoEGB; EstudiantesFemeninoDesertoresSeptimoAñoEGB; EstudiantesMasculinoDesertoresSeptimoAñoEGB; EstudiantesFemeninoNoActualizadosSeptimoAñoEGB; EstudiantesMasculinoNoActualizadosSeptimoAñoEGB; EstudiantesFemeninoOctavoAñoEGB; EstudiantesMasculinoOctavoAñoEGB; EstudiantesFemeninoPromovidosOctavoAñoEGB; EstudiantesMasculinoPromovidosOctavoAñoEGB; EstudiantesFemeninoNoPromovidosOctavoAñoEGB; EstudiantesMasculinoNoPromovidosOctavoAñoEGB; EstudiantesFemeninoDesertoresOctavoAñoEGB; EstudiantesMasculinoDesertoresOctavoAñoEGB; EstudiantesFemeninoNoActualizadosOctavoAñoEGB; EstudiantesMasculinoNoActualizadosOctavoAñoEGB; EstudiantesFemeninoNovenoAñoEGB; EstudiantesMasculinoNovenoAñoEGB; EstudiantesFemeninoPromovidosNovenoAñoEGB; EstudiantesMasculinoPromovidosNovenoAñoEGB; EstudiantesFemeninoNoPromovidosNovenoAñoEGB; EstudiantesMasculinoNoPromovidosNovenoAñoEGB; EstudiantesFemeninoDesertoresNovenoAñoEGB; EstudiantesMasculinoDesertoresNovenoAñoEGB; EstudiantesFemeninoNoActualizadosNovenoAñoEGB; EstudiantesMasculinoNoActualizadosNovenoAñoEGB; EstudiantesFemeninoDecimoAñoEGB; EstudiantesMasculinoDecimoAñoEGB; EstudiantesFemeninoPromovidosDecimoAñoEGB; EstudiantesMasculinoPromovidosDecimoAñoEGB; EstudiantesFemeninoNoPromovidosDecimoAñoEGB; EstudiantesMasculinoNoPromovidosDecimoAñoEGB; EstudiantesFemeninoDesertoresDecimoAñoEGB; EstudiantesMasculinoDesertoresDecimoAñoEGB; EstudiantesFemeninoNoActualizadosDecimoAñoEGB; EstudiantesMasculinoNoActualizadosDecimoAñoEGB; EstudiantesFemeninoPrimerAñoBACH; EstudiantesMasculinoPrimerAñoBACH; EstudiantesFemeninoPromovidosPrimerAñoBACH; EstudiantesMasculinoPromovidosPrimerAñoBACH; EstudiantesFemeninoNoPromovidosPrimerAñoBACH; EstudiantesMasculinoNoPromovidosPrimerAñoBACH; EstudiantesFemeninoDesertoresPrimerAñoBACH; EstudiantesMasculinoDesertoresPrimerAñoBACH; EstudiantesFemeninoNoActualizadosPrimerAñoBACH; EstudiantesMasculinoNoActualizadosPrimerAñoBACH; EstudiantesFemeninoSegundoAñoBACH; EstudiantesMasculinoSegundoAñoBACH; EstudiantesFemeninoPromovidosSegundoAñoBACH; EstudiantesMasculinoPromovidosSegundoAñoBACH; EstudiantesFemeninoNoPromovidosSegundoAñoBACH; EstudiantesMasculinoNoPromovidosSegundoAñoBACH; EstudiantesFemeninoDesertoresSegundoAñoBACH; EstudiantesMasculinoDesertoresSegundoAñoBACH; EstudiantesFemeninoNoActualizadosSegundoAñoBACH; EstudiantesMasculinoNoActualizadosSegundoAñoBACH; EstudiantesFemeninoTercerAñoBACH; EstudiantesMasculinoTercerAñoBACH; EstudiantesFemeninoPromovidosTercerAñoBACH; EstudiantesMasculinoPromovidosTercerAñoBACH; EstudiantesFemeninoNoPromovidosTercerAñoBACH; EstudiantesMasculinoNoPromovidosTercerAñoBACH; EstudiantesFemeninoDesertoresTercerAñoBACH; EstudiantesMasculinoDesertoresTercerAñoBACH; EstudiantesFemeninoNoActualizadoTercerAñoBACH; EstudiantesMasculinoNoActualizadoTercerAñoBACH; EstudiantesFemeninoNo Escolarizado; EstudiantesMasculinoNo Escolarizado; EstudiantesFemeninoPromovidosNo Escolarizado; EstudiantesMasculinoPromovidosNo Escolarizado; EstudiantesFemeninoNoPromovidosNo Escolarizado; EstudiantesMasculinoNoPromovidosNo Escolarizado; EstudiantesFemeninoDesertoresNo Escolarizado; EstudiantesMasculinoDesertoresNo Escolarizado; EstudiantesFemeninoNoActualizadosNo Escolarizado; EstudiantesMasculinoNoActualizadosNo Escolarizado; EstudiantesFemeninoDesconoce; EstudiantesMasculinoDesconoce; EstudiantesFemeninoPromovidosDesconoce; EstudiantesMasculinoPromovidosDesconoce; EstudiantesFemeninoNoPromovidosDesconoce; EstudiantesMasculinoNoPromovidosDesconoce; EstudiantesFemeninoDesertoresDesconoce; EstudiantesMasculinoDesertoresDesconoce; EstudiantesFemeninoNoActualizadosDesconoce; EstudiantesMasculinoNoActualizadosDesconoce; EstudiantesFemeninoPost-Basico; EstudiantesMasculinoPost-Basico; EstudiantesFemeninoPromovidosPost-Basico; EstudiantesMasculinoPromovidosPost-Basico; EstudiantesFemeninoNoPromovidosPost-Basico; EstudiantesMasculinoNoPromovidosPost-Basico; EstudiantesFemeninoDesertoresPost-Basico; EstudiantesMasculinoDesertoresPost-Basico; EstudiantesFemeninoNoActualizadosPost-Basico; EstudiantesMasculinoNoActualizadosPost-Basico; EstudiantesFemeninoAlfabetizacion; EstudiantesMasculinoAlfabetizacion; EstudiantesFemeninoPromovidosAlfabetizacion; EstudiantesMasculinoPromovidosAlfabetizacion; EstudiantesFemeninoNoPromovidosAlfabetizacion; EstudiantesMasculinoNoPromovidosAlfabetizacion; EstudiantesFemeninoDesertoresAlfabetizacion; EstudiantesMasculinoDesertoresAlfabetizacion; EstudiantesFemeninoNoActualizadosAlfabetizacion; EstudiantesMasculinoNoActualizadosAlfabetizacion; EstudiantesFemeninoArtesanal; EstudiantesMasculinoArtesanal; EstudiantesFemeninoPromovidosArtesanal; EstudiantesMasculinoPromovidosArtesanal; EstudiantesFemeninoNoPromovidosArtesanal; EstudiantesMasculinoNoPromovidosArtesanal; EstudiantesFemeninoDesertoresArtesanal; EstudiantesMasculinoDesertoresArtesanal; EstudiantesFemeninoNoActualizadosArtesanal; EstudiantesMasculinoNoActualizadosArtesanal; EstudiantesFemeninoBasicoAcelerado; EstudiantesMasculinoBasicoAcelerado; EstudiantesFemeninoPromovidosBasicoAcelerado; EstudiantesMasculinoPromovidosBasicoAcelerado; EstudiantesFemeninoNoPromovidosBasicoAcelerado; EstudiantesMasculinoNoPromovidosBasicoAcelerado; EstudiantesFemeninoDesertoresBasicoAcelerado; EstudiantesMasculinoDesertoresBasicoAcelerado; EstudiantesFemeninoNoActualizadosBasicoAcelerado; EstudiantesMasculinoNoActualizadosBasicoAcelerado
2018-2019 Fin;ZONA 5;9;911;91153;09H04348;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;9;12;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2;1;2;1;0;0;0;0;0;0;2;2;2;2;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;2;4;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-2019 Fin;ZONA 5;9;911;91154;09H04349;Escolarizada;Educación Regular;Inicial, Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Prestado;Fluvial;1;0;1;0;0;0;21;20;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;2;4;0;0;0;1;0;0;2;0;2;0;0;0;0;0;0;0;4;3;3;0;1;3;0;0;0;0;3;3;2;2;1;1;0;0;0;0;1;4;0;4;1;0;0;0;0;0;2;1;2;1;0;0;0;0;0;0;6;1;5;0;1;1;0;0;0;0;1;3;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-2019 Fin;ZONA 5;9;911;91154;09H04350;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;25;11;36;0;2;2;409;416;825;0;0;0;0;0;0;0;0;0;0;12;7;11;6;0;0;1;1;0;0;16;23;16;22;0;0;0;1;0;0;35;32;35;30;0;0;0;2;0;0;34;49;34;48;0;1;0;0;0;0;33;27;33;27;0;0;0;0;0;0;38;34;37;34;0;0;1;0;0;0;30;35;30;35;0;0;0;0;0;0;25;35;25;35;0;0;0;0;0;0;30;38;28;38;2;0;0;0;0;0;49;44;28;24;17;16;4;4;0;0;35;31;29;20;2;6;4;5;0;0;31;18;27;12;4;5;0;1;0;0;14;19;12;10;2;9;0;0;0;0;11;15;10;12;0;2;1;1;0;0;16;9;15;8;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-2019 Fin;ZONA 5;9;911;91154;09H04351;Escolarizada;Educación Regular;Inicial, Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;20;14;34;0;0;0;0;0;0;0;0;0;0;1;2;1;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;4;2;4;2;0;0;0;0;0;0;2;1;2;1;0;0;0;0;0;0;3;1;3;1;0;0;0;0;0;0;2;4;2;4;0;0;0;0;0;0;2;4;2;4;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-2019 Fin;ZONA 5;9;911;91154;09H04352;Escolarizada;Educación Regular;Educación Básica y Bachillerato;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;14;11;25;1;0;1;287;280;567;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;56;53;49;44;2;6;5;3;0;0;46;46;38;39;3;3;5;4;0;0;48;56;46;50;0;3;2;3;0;0;43;35;30;22;2;2;4;7;7;4;59;45;50;33;0;0;4;7;5;5;35;45;35;44;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-2019 Fin;ZONA 5;9;911;91154;09H04354;Escolarizada;Educación Regular;Inicial, Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;36;30;66;0;0;0;0;0;0;0;0;0;0;4;4;4;4;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;0;5;1;5;1;0;0;0;0;0;0;4;6;4;6;0;0;0;0;0;0;4;2;4;1;0;1;0;0;0;0;4;4;4;3;0;0;0;1;0;0;2;4;2;4;0;0;0;0;0;0;4;3;4;3;0;0;0;0;0;0;5;6;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-2019 Fin;ZONA 5;9;911;91154;09H04355;Escolarizada;Educación Regular;Inicial, Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;6;0;6;0;0;0;90;81;171;0;0;0;0;0;0;0;0;0;0;9;5;9;5;0;0;0;0;0;0;5;6;5;6;0;0;0;0;0;0;13;8;12;7;0;0;1;1;0;0;19;13;19;13;0;0;0;0;0;0;8;8;8;8;0;0;0;0;0;0;7;15;7;14;0;0;0;1;0;0;9;9;9;8;0;0;0;1;0;0;11;13;10;13;0;0;1;0;0;0;9;4;8;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-2019 Fin;ZONA 5;9;911;91154;09H04356;Escolarizada;Educación Regular;Inicial, Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;3;0;3;0;0;0;52;60;112;0;0;0;0;0;0;0;0;0;0;4;7;4;7;0;0;0;0;0;0;1;5;1;5;0;0;0;0;0;0;3;2;3;2;0;0;0;0;0;0;8;10;8;10;0;0;0;0;0;0;5;6;5;6;0;0;0;0;0;0;3;10;3;10;0;0;0;0;0;0;16;2;16;2;0;0;0;0;0;0;4;5;4;5;0;0;0;0;0;0;8;13;8;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-2019 Fin;ZONA 5;9;911;91154;09H04357;Escolarizada;Educación Regular;Inicial, Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Fluvial;1;0;1;0;0;0;17;17;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;3;2;3;0;0;0;0;0;0;1;3;1;3;0;0;0;0;0;0;5;5;5;3;0;2;0;0;0;0;2;2;2;1;0;1;0;0;0;0;2;0;2;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;3;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-2019 Fin;ZONA 5;9;911;91154;09H04360;Escolarizada;Educación Regular;Inicial, Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;8;2;10;0;0;0;146;160;306;0;0;0;0;0;0;0;0;0;0;6;7;6;7;0;0;0;0;0;0;8;11;7;11;0;0;1;0;0;0;18;29;18;26;0;0;0;3;0;0;16;26;13;19;3;2;0;5;0;0;28;16;22;11;4;5;2;0;0;0;19;20;17;20;1;0;1;0;0;0;19;15;19;15;0;0;0;0;0;0;15;17;14;15;0;0;1;2;0;0;17;19;17;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-2019 Fin;ZONA 5;9;911;91154;09H04362;Escolarizada;Educación Regular;Inicial, Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;3;0;3;0;0;0;44;49;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;1;5;0;0;0;0;0;0;8;5;8;5;0;0;0;0;0;0;6;3;6;3;0;0;0;0;0;0;6;4;6;4;0;0;0;0;0;0;6;10;6;10;0;0;0;0;0;0;5;5;5;5;0;0;0;0;0;0;3;9;3;9;0;0;0;0;0;0;9;8;9;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-2019 Fin;ZONA 5;9;911;91154;09H04364;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;5;7;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;1;2;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;3;1;3;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-2019 Fin;ZONA 5;9;911;91154;09H04365;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;11;4;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;4;1;4;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2;1;2;1;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-2019 Fin;ZONA 5;9;912;91250;09H04377;Escolarizada;Educación Regular;Inicial, Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;24;2;26;0;0;0;519;404;923;0;0;0;0;0;0;0;0;0;0;26;25;26;25;0;0;0;0;0;0;35;21;35;21;0;0;0;0;0;0;54;49;54;49;0;0;0;0;0;0;69;64;69;64;0;0;0;0;0;0;71;57;71;57;0;0;0;0;0;0;57;39;57;39;0;0;0;0;0;0;51;49;51;49;0;0;0;0;0;0;81;52;81;52;0;0;0;0;0;0;75;48;75;48;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
