﻿Periodo;Zona;Cod_Provincia;Cod_Canton;Cod_Parroquia;Codigo_Institucion;Escolarizacion;Tipo_Educacion;Nivel_Educacion;Sostenimiento;Area;Regimen_Escolar;Jurisdiccion;Modallidad;Jornada;Tenencia_Inmueble_Edificio;Acceso_Edificio;Docentes_Femenino;Docentes_Masculino;Total_Docentes;Administrativos_Femenino;Administrativos_Masculino;Total_Administrativos;Estudiantes_Femenino;Estudiantes_Masculino;Total_Estudiantes;EstudiantesFemeninoMenor3Años;EstudiantesMasculinoMenor3Años;EstudiantesFemenino3Años;EstudiantesMasculino3Años;EstudiantesFemenino4Años;EstudiantesMasculino4Años;EstudiantesFemeninoPrimerAñoEGB;EstudiantesMasculinoPrimerAñoEGB;EstudiantesFemeninoSegundoAñoEGB;EstudiantesMasculinoSegundoAñoEGB;EstudiantesFemeninoTercerAñoEGB;EstudiantesMasculinoTercerAñoEGB;EstudiantesFemeninoCuartoAñoEGB;EstudiantesMasculinoCuartoAñoEGB;EstudiantesFemeninoQuintoAñoEGB;EstudiantesMasculinoQuintoAñoEGB;EstudiantesFemeninoSextoAñoEGB;EstudiantesMasculinoSextoAñoEGB;EstudiantesFemeninoSeptimoAñoEGB;EstudiantesMasculinoSeptimoAñoEGB;EstudiantesFemeninoOctavoAñoEGB;EstudiantesMasculinoOctavoAñoEGB;EstudiantesFemeninoNovenoAñoEGB;EstudiantesMasculinoNovenoAñoEGB;EstudiantesFemeninoDecimoAñoEGB;EstudiantesMasculinoDecimoAñoEGB;EstudiantesFemeninoPrimerAñoBACH;EstudiantesMasculinoPrimerAñoBACH;EstudiantesFemeninoSegundoAñoBACH;EstudiantesMasculinoSegundoAñoBACH;EstudiantesFemeninoTercerAñoBACH;EstudiantesMasculinoTercerAñoBACH;EstudiantesFemeninoNoEscolarizada;EstudiantesMasculinoNoEscolarizada;EstudiantesFemeninoDesconoce;EstudiantesMasculinoDesconoce;EstudiantesFemeninoPostBasico;EstudiantesMasculinoPostBasico;EstudiantesFemeninoAlfabetizacion;EstudiantesMasculinoAlfabetizacion;EstudiantesFemeninoArtesanal;EstudiantesMasculinoArtesanal;EstudiantesFemeninoBasicaAcelerada;EstudiantesMasculinoBasicaAcelerada
2017-2018 Inicio;ZONA 4;13;1313;131351;13H03286;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;5;0;5;0;0;0;52;61;113;0;0;7;4;3;9;7;12;5;6;8;5;4;5;5;10;6;6;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131351;13H03294;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;9;15;24;0;0;0;0;0;0;2;4;0;4;0;2;2;4;3;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131351;13H03295;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;16;11;27;1;2;3;238;264;502;0;0;0;0;0;0;17;19;31;27;18;16;29;40;28;39;28;23;29;24;23;32;15;22;20;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131351;13H03297;Escolarizada;Educación Regular;Inicial ;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;2;1;3;0;0;0;45;34;79;0;0;18;13;27;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131352;13H03298;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;14;11;25;0;0;0;0;0;0;3;0;0;2;2;1;0;0;4;3;3;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131352;13H03299;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;3;4;7;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131352;13H03300;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;12;5;17;0;0;0;0;0;0;1;2;0;1;2;1;2;0;0;0;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131352;13H03302;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;10;13;23;0;0;0;0;0;0;0;0;2;1;1;2;2;0;2;3;1;4;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131352;13H03303;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Fluvial;1;0;1;0;0;0;10;11;21;0;0;0;0;0;0;1;0;2;1;1;2;2;3;0;0;1;1;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131352;13H03304;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;19;11;30;0;0;2;2;1;0;3;0;2;1;1;3;2;0;3;2;4;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131352;13H03306;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;10;3;13;0;0;0;110;116;226;0;0;0;1;3;5;4;10;7;5;4;4;6;8;7;3;7;7;5;8;10;9;12;12;16;13;6;10;10;14;13;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131352;13H03307;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;3;0;3;0;0;0;17;22;39;0;0;0;0;0;0;2;5;2;2;3;2;1;1;1;1;3;1;2;3;0;0;0;3;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131352;13H03308;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;2;3;0;0;0;24;23;47;0;0;0;0;0;0;1;1;2;0;1;3;2;2;3;3;8;5;2;1;2;3;1;2;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131352;13H03309;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;17;10;27;0;0;0;0;0;0;1;3;5;2;2;0;3;1;3;1;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131352;13H03310;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;11;16;27;0;0;0;0;0;0;1;2;2;3;5;0;0;1;1;5;2;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131352;13H03311;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;4;5;9;0;0;0;0;0;0;0;0;1;0;1;2;0;1;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131352;13H03312;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;5;5;10;0;0;0;0;0;0;2;1;0;2;0;0;0;0;1;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131353;13H03315;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;3;2;5;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131352;13H03317;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;29;24;53;0;0;0;0;0;0;2;3;3;3;2;2;4;5;6;3;5;5;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131352;13H03318;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;9;14;23;0;0;0;0;0;0;0;1;2;2;0;3;1;2;1;2;4;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131355;13H03319;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;5;12;17;0;0;0;0;0;0;0;4;1;2;1;1;3;2;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131352;13H03320;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;3;0;3;0;0;0;35;40;75;0;0;0;0;0;0;7;2;0;4;4;3;2;3;3;6;9;5;1;1;9;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131352;13H03321;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;13;19;32;0;0;0;0;0;0;3;2;1;5;0;3;2;1;5;4;1;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131352;13H03322;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;8;5;13;0;0;0;0;0;0;1;2;3;0;3;0;0;1;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131352;13H03323;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;10;2;12;1;0;1;119;114;233;0;0;0;0;0;0;11;11;14;13;14;11;12;12;17;13;11;16;11;15;8;7;9;8;12;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131352;13H03324;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;15;13;28;0;0;0;0;0;0;2;2;3;5;2;0;2;1;1;3;1;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131352;13H03325;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;12;4;16;0;1;1;103;123;226;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;13;13;11;20;20;21;24;21;34;8;21;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131352;13H03326;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;21;24;45;0;0;0;0;0;0;3;1;2;7;1;5;1;0;5;5;4;3;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131352;13H03327;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;19;15;34;0;0;0;0;3;3;1;1;1;4;0;0;5;2;3;1;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131352;13H03329;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;19;28;47;0;0;0;2;4;2;1;6;4;2;2;1;2;3;2;3;1;6;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131352;13H03330;Escolarizada;Educación Regular;Inicial ;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;15;16;31;0;0;3;3;12;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131352;13H03331;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;7;1;8;0;0;0;0;0;0;0;0;1;1;0;0;1;0;2;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1311;131152;13H03333;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;12;17;29;0;0;0;0;0;0;1;1;2;0;1;1;2;7;1;2;4;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131301;13H03334;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;15;14;29;0;0;0;0;0;0;3;2;3;5;0;0;0;2;3;2;4;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131351;13H03337;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;7;12;19;0;0;0;0;0;0;2;2;0;0;1;0;1;3;0;1;2;3;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131353;13H03339;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;29;30;59;0;0;0;0;0;0;4;5;1;6;4;1;3;1;9;8;5;5;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131353;13H03340;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;21;36;57;0;0;0;0;0;0;2;3;7;6;4;4;4;4;2;5;1;11;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131353;13H03342;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;18;12;30;0;0;0;0;0;0;5;1;3;3;3;1;3;1;1;3;1;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131353;13H03343;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;36;20;56;0;0;0;0;0;0;5;2;5;3;3;3;6;4;9;2;4;3;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131353;13H03345;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;16;19;35;0;0;0;0;0;0;1;1;2;4;2;3;3;2;4;3;1;4;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131353;13H03346;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;14;9;23;0;0;0;0;0;0;1;2;0;1;2;3;1;1;6;1;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131353;13H03347;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;7;5;12;0;0;0;170;177;347;0;0;1;3;7;7;12;8;9;6;5;6;4;3;5;11;10;8;14;9;38;31;20;19;14;18;8;17;16;16;7;15;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131353;13H03351;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;7;10;17;0;0;0;0;0;0;2;0;1;2;0;1;0;2;2;0;2;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131353;13H03352;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;22;24;46;0;0;0;0;0;0;1;4;6;4;1;3;1;2;4;4;6;4;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131353;13H03353;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;27;29;56;0;0;0;0;0;0;6;4;1;4;4;4;1;4;3;6;8;3;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131353;13H03354;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;12;14;26;0;0;0;0;0;0;1;0;2;1;0;1;4;3;1;3;1;2;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131301;13H03355;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;6;3;9;0;0;0;0;0;0;1;0;0;1;2;0;1;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131353;13H03356;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;29;16;45;0;0;0;0;0;0;4;3;2;2;0;0;1;2;4;3;5;4;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131353;13H03358;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;3;0;3;0;0;0;46;36;82;0;0;1;4;3;3;5;4;8;5;5;2;4;4;9;7;6;2;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131353;13H03359;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;2;4;6;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131353;13H03360;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;15;9;24;0;0;0;0;0;0;0;4;0;1;5;1;3;1;2;1;3;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131353;13H03362;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;4;3;7;0;0;0;60;52;112;0;0;0;0;0;0;2;6;7;1;3;4;2;1;5;5;5;3;4;2;8;7;8;9;7;8;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131353;13H03363;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;5;8;13;0;0;0;0;0;0;0;3;0;0;1;1;1;0;0;1;1;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131353;13H03364;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;2;2;0;0;0;34;38;72;0;0;0;0;0;0;5;3;5;5;7;6;2;5;7;6;5;8;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131353;13H03365;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;14;24;38;0;0;0;0;0;0;3;3;1;3;1;4;0;4;4;2;2;4;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131353;13H03366;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;2;2;0;0;0;24;21;45;0;0;0;0;0;0;1;3;5;3;1;1;2;1;3;3;4;3;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131355;13H03368;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;5;7;12;0;0;0;0;0;0;0;1;0;0;1;1;0;0;2;2;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131351;13H03370;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;11;5;16;0;0;0;0;0;0;0;0;2;0;2;2;3;2;0;0;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131355;13H03371;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;7;3;10;0;0;0;134;119;253;0;0;5;3;8;9;13;8;3;3;15;12;13;8;10;9;11;9;5;15;22;19;14;18;15;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131355;13H03373;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;8;13;21;0;0;0;0;0;0;1;2;0;2;1;2;1;0;1;2;2;1;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131355;13H03374;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;15;17;32;0;0;0;0;0;0;3;3;2;2;0;2;2;2;2;3;1;0;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131355;13H03375;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;10;16;26;0;0;0;0;0;0;0;4;5;2;0;0;2;0;2;4;0;0;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131355;13H03378;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;9;10;19;0;0;0;0;0;0;0;1;2;1;1;2;0;0;2;4;2;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 4;13;1313;131355;13H03379;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;8;12;20;0;0;0;0;0;0;1;0;2;0;0;2;0;0;0;3;2;4;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
