﻿Periodo;Zona;Cod_Provincia;Cod_Canton;Cod_Parroquia;Codigo_Institucion;Escolarizacion;Tipo_Educacion;Nivel_Educacion;Sostenimiento;Area;Regimen_Escolar;Jurisdiccion;Modallidad;Jornada;Tenencia_Inmueble_Edificio;Acceso_Edificio;Docentes_Femenino;Docentes_Masculino;Total_Docentes;Administrativos_Femenino;Administrativos_Masculino;Total_Administrativos;Estudiantes_Femenino;Estudiantes_Masculino;Total_Estudiantes;EstudiantesFemeninoMenor3Años;EstudiantesMasculinoMenor3Años;EstudiantesFemenino3Años;EstudiantesMasculino3Años;EstudiantesFemenino4Años;EstudiantesMasculino4Años;EstudiantesFemeninoPrimerAñoEGB;EstudiantesMasculinoPrimerAñoEGB;EstudiantesFemeninoSegundoAñoEGB;EstudiantesMasculinoSegundoAñoEGB;EstudiantesFemeninoTercerAñoEGB;EstudiantesMasculinoTercerAñoEGB;EstudiantesFemeninoCuartoAñoEGB;EstudiantesMasculinoCuartoAñoEGB;EstudiantesFemeninoQuintoAñoEGB;EstudiantesMasculinoQuintoAñoEGB;EstudiantesFemeninoSextoAñoEGB;EstudiantesMasculinoSextoAñoEGB;EstudiantesFemeninoSeptimoAñoEGB;EstudiantesMasculinoSeptimoAñoEGB;EstudiantesFemeninoOctavoAñoEGB;EstudiantesMasculinoOctavoAñoEGB;EstudiantesFemeninoNovenoAñoEGB;EstudiantesMasculinoNovenoAñoEGB;EstudiantesFemeninoDecimoAñoEGB;EstudiantesMasculinoDecimoAñoEGB;EstudiantesFemeninoPrimerAñoBACH;EstudiantesMasculinoPrimerAñoBACH;EstudiantesFemeninoSegundoAñoBACH;EstudiantesMasculinoSegundoAñoBACH;EstudiantesFemeninoTercerAñoBACH;EstudiantesMasculinoTercerAñoBACH;EstudiantesFemeninoNoEscolarizada;EstudiantesMasculinoNoEscolarizada;EstudiantesFemeninoDesconoce;EstudiantesMasculinoDesconoce;EstudiantesFemeninoPostBasico;EstudiantesMasculinoPostBasico;EstudiantesFemeninoAlfabetizacion;EstudiantesMasculinoAlfabetizacion;EstudiantesFemeninoArtesanal;EstudiantesMasculinoArtesanal;EstudiantesFemeninoBasicaAcelerada;EstudiantesMasculinoBasicaAcelerada
2010-2011 Inicio;ZONA 7;11;1111;111151;11B00039;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;3;1;4;0;0;0;45;41;86;0;0;4;3;1;1;8;8;5;4;10;8;2;8;6;2;5;6;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1111;111151;11B00040;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;3;5;0;0;0;20;34;54;0;0;0;1;3;2;1;9;5;1;1;1;4;6;3;4;2;6;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1111;111156;11B00041;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial y Semipresencial;Matutina y Vespertina;Propio;Terrestre;8;23;31;3;0;3;218;198;416;0;0;1;1;3;2;6;5;3;4;8;3;11;7;3;5;6;6;3;8;28;39;35;42;30;23;38;18;24;24;19;11;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1111;111156;11B00042;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;5;6;11;0;0;0;0;0;0;0;0;0;0;1;0;1;1;2;1;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1111;111156;11B00045;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;3;3;6;0;0;0;36;28;64;0;0;1;0;2;0;4;2;6;5;5;6;8;2;3;3;2;5;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1111;111156;11B00046;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;3;1;4;0;0;0;29;24;53;0;0;4;2;4;1;3;0;1;4;2;1;1;2;1;3;1;1;1;1;5;2;3;1;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1111;111156;11B00047;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;2;4;6;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1111;111156;11B00049;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;6;4;10;0;0;0;0;0;0;1;0;0;0;2;1;1;0;1;1;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1101;110157;11B00050;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;9;19;28;0;0;6;4;1;1;1;2;0;3;1;1;0;2;0;2;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1111;111158;11B00051;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial y Semipresencial;Matutina y Vespertina;Propio;Terrestre;0;2;2;0;0;0;14;28;42;0;0;1;4;0;2;2;2;1;2;1;3;2;3;0;0;0;0;1;3;6;5;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1111;111158;11B00052;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;3;3;0;0;0;9;21;30;0;0;2;3;0;2;0;0;1;2;2;3;0;4;2;4;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1111;111158;11B00053;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;4;7;11;0;0;1;3;0;0;1;2;0;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1111;111159;11B00055;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;3;5;1;0;1;43;38;81;0;0;0;0;0;0;6;8;7;5;7;6;6;4;4;4;10;6;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1101;110104;11B00056;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Vespertina;Propio;Terrestre;0;1;1;0;0;0;16;12;28;0;0;0;0;1;2;2;0;0;1;3;2;1;1;0;2;0;3;5;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1111;111150;11B00058;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial y Semipresencial;Matutina, Vesperina y Nocturna;Propio;Terrestre;8;7;15;1;0;1;71;70;141;0;0;4;0;5;4;6;10;7;5;11;9;6;11;5;11;5;6;8;2;8;1;4;9;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1111;111150;11B00059;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;4;5;9;1;0;1;26;38;64;0;0;0;0;3;2;3;4;4;10;3;6;3;2;5;7;2;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1111;111159;11B00060;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;3;3;6;0;0;0;30;22;52;0;0;0;3;1;0;3;4;5;2;7;2;5;3;3;0;4;5;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1111;111155;11B00061;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;2;2;0;0;0;4;13;17;0;0;0;0;1;4;0;2;0;0;0;0;0;2;0;3;2;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1111;111150;11B00062;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;6;8;14;0;0;0;0;0;0;1;1;0;2;0;1;3;1;1;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1111;111150;11B00063;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;UrbanaINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;10;6;16;3;0;3;66;53;119;0;0;5;3;7;4;5;6;2;4;1;7;2;3;5;0;7;1;6;2;5;3;7;6;2;1;8;9;2;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1111;111156;11B00064;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;6;8;0;0;0;28;32;60;0;0;0;0;0;0;3;2;2;4;10;3;2;7;3;6;6;3;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1101;110157;11B00065;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;2;2;0;0;0;23;13;36;0;0;3;1;2;2;3;0;2;1;2;6;3;2;2;0;3;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1101;110157;11B00066;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;1;3;0;0;0;6;11;17;0;0;0;2;0;1;1;0;1;0;0;2;2;1;1;2;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1101;110157;11B00067;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;7;8;15;0;0;0;0;0;0;1;0;1;0;2;2;0;2;1;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1101;110157;11B00068;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;2;3;5;0;0;0;40;29;69;0;0;0;0;0;0;5;3;6;4;6;7;5;3;5;5;5;4;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1101;110157;11B00069;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;3;2;5;0;0;0;36;27;63;0;0;0;0;0;0;7;1;5;6;7;6;5;3;4;3;4;4;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1101;110157;11B00070;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;6;2;8;2;0;2;63;66;129;0;0;2;2;3;1;8;7;8;3;13;6;4;12;11;7;7;17;7;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1101;110157;11B00071;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;9;2;11;1;0;1;126;89;215;0;0;0;0;0;0;22;7;16;16;17;13;16;12;20;15;15;11;20;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1101;110157;11B00072;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;14;17;31;0;0;0;0;0;0;0;0;2;2;2;3;4;3;1;2;4;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1111;111156;11B00073;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;9;8;17;0;0;0;0;0;0;2;0;0;2;1;2;1;0;0;3;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1101;110153;11B00074;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Bilingüe;Presencial;Matutina;Propio;Terrestre;0;0;0;0;0;0;3;8;11;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;2;0;1;0;0;0;0;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1101;110101;11H00001;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;28;18;46;1;1;2;11;1064;1075;0;0;0;0;0;0;0;91;0;122;0;150;0;149;0;148;0;140;1;140;7;65;3;59;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1101;110101;11H00002;Escolarizada;Educación Regular;EGB y Bachillerato;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;18;4;22;1;3;4;83;148;231;0;0;0;0;0;0;1;3;4;0;1;4;4;4;0;0;1;4;2;7;4;9;9;18;10;13;17;37;13;32;17;17;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1101;110101;11H00004;Escolarizada;Popular Permanente;Educación Básica;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Vespertina;Propio;Terrestre;11;1;12;1;0;1;188;0;188;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;77;0;64;0;47;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1101;110101;11H00005;Escolarizada;Educación Regular;Educación Básica;Fiscomisional;UrbanaINEC;Sierra;Hispana;Presencial;Vespertina;Propio;Terrestre;14;10;24;5;2;7;101;190;291;0;0;0;0;0;0;10;18;11;15;10;18;6;24;13;11;14;18;9;15;12;23;5;23;11;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1101;110101;11H00007;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;104;48;152;17;4;21;2057;0;2057;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;337;0;340;0;360;0;361;0;363;0;296;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1101;110101;11H00008;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscomisional;UrbanaINEC;Sierra;Hispana;Presencial;Matutino y Nocturno;Propio;Terrestre;36;90;126;8;5;13;227;1414;1641;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26;200;38;220;29;235;51;329;47;240;36;190;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1101;110101;11H00011;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;67;17;84;14;6;20;1421;22;1443;0;0;0;0;77;22;114;0;131;0;102;0;92;0;68;0;85;0;75;0;149;0;118;0;117;0;100;0;117;0;76;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1101;110101;11H00014;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;38;33;71;9;7;16;390;969;1359;0;0;2;2;10;23;14;44;28;63;24;69;15;54;23;78;29;76;24;71;36;99;30;73;32;81;41;90;34;82;48;64;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1101;110101;11H00015;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscomisional;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;51;26;77;7;3;10;510;771;1281;0;0;0;0;0;0;40;71;36;75;48;62;49;56;41;67;36;69;29;47;41;77;44;59;40;43;47;48;35;44;24;53;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1101;110101;11H00016;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;33;12;45;7;2;9;735;30;765;0;0;0;0;29;17;48;13;58;0;79;0;52;0;35;0;62;0;68;0;66;0;59;0;57;0;36;0;54;0;32;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1101;110101;11H00017;Escolarizada;Educación Regular;Educación Básica;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;16;5;21;3;5;8;0;474;474;0;0;0;0;0;0;0;55;0;73;0;69;0;65;0;70;0;76;0;66;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1101;110101;11H00020;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;23;1;24;1;0;1;485;9;494;0;0;0;0;0;0;47;9;62;0;81;0;81;0;74;0;69;0;71;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1101;110101;11H00025;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;13;4;17;1;0;1;38;58;96;0;0;7;20;13;19;8;7;6;5;3;5;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1101;110101;11H00026;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Nocturna;Arriendo;Terrestre;9;13;22;2;1;3;109;183;292;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;38;13;44;19;28;31;34;13;22;18;17;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1101;110101;11H00031;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Vespertina;Propio;Terrestre;10;2;12;1;0;1;86;46;132;0;0;0;0;0;0;8;5;11;7;10;5;13;10;13;4;14;7;17;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1101;110101;11H00032;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;No conoce;Terrestre;17;10;27;0;0;0;43;390;433;0;0;0;0;0;0;12;40;6;59;7;52;6;70;6;75;2;41;4;53;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1101;110101;11H00034;Escolarizada;Educación Regular;Educación Básica;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Vespertina;Propio;Terrestre;6;15;21;2;3;5;0;289;289;0;0;0;0;0;0;0;18;0;39;0;16;0;24;0;30;0;38;0;34;0;35;0;27;0;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1101;110101;11H00036;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;10;0;10;1;0;1;67;48;115;0;0;0;0;0;0;67;48;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1101;110101;11H00037;Escolarizada;Educación Regular;Inicial y EGB;Municipal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;9;1;10;2;0;2;30;42;72;0;0;8;4;19;26;3;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1101;110101;11H00038;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;13;1;14;2;0;2;52;57;109;0;0;5;4;4;1;6;9;15;10;7;11;4;8;5;7;2;3;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1101;110101;11H00039;Escolarizada;Popular Permanente;Educación Básica;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;8;0;8;0;1;1;58;0;58;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;28;0;19;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1101;110101;11H00040;Escolarizada;Educación Regular;Inicial ;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;6;9;15;0;0;0;0;6;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1101;110101;11H00041;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscomisional;UrbanaINEC;Sierra;Hispana;A Distancia;Matutina;Propio;Terrestre;43;11;54;5;1;6;847;731;1578;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;133;151;156;170;167;139;152;134;123;75;116;62;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1101;110101;11H00043;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Comodato;Terrestre;33;5;38;4;2;6;267;275;542;0;0;0;0;24;16;29;33;40;47;33;34;43;36;35;35;31;31;32;43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1101;110101;11H00044;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;12;4;16;1;0;1;44;40;84;0;0;9;13;10;8;6;2;7;1;3;4;5;0;1;10;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1101;110104;11H00046;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;5;2;7;1;0;1;21;20;41;0;0;0;0;0;0;2;3;2;3;6;1;1;6;3;3;5;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1101;110101;11H00047;Escolarizada;Popular Permanente;Educación Básica;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;No conoce;Terrestre;10;0;10;1;0;1;106;0;106;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;45;0;39;0;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1101;110101;11H00049;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;28;4;32;1;0;1;667;16;683;0;0;6;4;26;12;55;0;104;0;103;0;95;0;99;0;98;0;81;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1101;110101;11H00053;Escolarizada;Educación Regular;EGB y Bachillerato;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;56;15;71;19;7;26;1170;11;1181;0;0;0;0;0;0;53;11;82;0;84;0;93;0;96;0;108;0;108;0;115;0;98;0;109;0;85;0;63;0;76;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1101;110101;11H00054;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;25;18;43;1;0;1;14;819;833;0;0;0;0;13;57;1;69;0;104;0;104;0;107;0;105;0;93;0;102;0;35;0;43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 7;11;1101;110101;11H00056;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;19;5;24;0;1;1;88;364;452;0;0;0;0;0;0;11;26;13;44;15;42;10;43;13;41;9;49;7;65;9;38;1;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
