﻿Periodo;Zona;Cod_Provincia;Cod_Canton;Cod_Parroquia;Codigo_Institucion;Escolarizacion;Tipo_Educacion;Nivel_Educacion;Sostenimiento;Area;Regimen_Escolar;Jurisdiccion;Modallidad;Jornada;Tenencia_Inmueble_Edificio;Acceso_Edificio;Docentes_Femenino;Docentes_Masculino;Total_Docentes;Administrativos_Femenino;Administrativos_Masculino;Total_Administrativos;Estudiantes_Femenino;Estudiantes_Masculino;Total_Estudiantes;EstudiantesFemeninoMenor3Años;EstudiantesMasculinoMenor3Años;EstudiantesFemenino3Años;EstudiantesMasculino3Años;EstudiantesFemenino4Años;EstudiantesMasculino4Años;EstudiantesFemeninoPrimerAñoEGB;EstudiantesMasculinoPrimerAñoEGB;EstudiantesFemeninoSegundoAñoEGB;EstudiantesMasculinoSegundoAñoEGB;EstudiantesFemeninoTercerAñoEGB;EstudiantesMasculinoTercerAñoEGB;EstudiantesFemeninoCuartoAñoEGB;EstudiantesMasculinoCuartoAñoEGB;EstudiantesFemeninoQuintoAñoEGB;EstudiantesMasculinoQuintoAñoEGB;EstudiantesFemeninoSextoAñoEGB;EstudiantesMasculinoSextoAñoEGB;EstudiantesFemeninoSeptimoAñoEGB;EstudiantesMasculinoSeptimoAñoEGB;EstudiantesFemeninoOctavoAñoEGB;EstudiantesMasculinoOctavoAñoEGB;EstudiantesFemeninoNovenoAñoEGB;EstudiantesMasculinoNovenoAñoEGB;EstudiantesFemeninoDecimoAñoEGB;EstudiantesMasculinoDecimoAñoEGB;EstudiantesFemeninoPrimerAñoBACH;EstudiantesMasculinoPrimerAñoBACH;EstudiantesFemeninoSegundoAñoBACH;EstudiantesMasculinoSegundoAñoBACH;EstudiantesFemeninoTercerAñoBACH;EstudiantesMasculinoTercerAñoBACH;EstudiantesFemeninoNoEscolarizada;EstudiantesMasculinoNoEscolarizada;EstudiantesFemeninoDesconoce;EstudiantesMasculinoDesconoce;EstudiantesFemeninoPostBasico;EstudiantesMasculinoPostBasico;EstudiantesFemeninoAlfabetizacion;EstudiantesMasculinoAlfabetizacion;EstudiantesFemeninoArtesanal;EstudiantesMasculinoArtesanal;EstudiantesFemeninoBasicaAcelerada;EstudiantesMasculinoBasicaAcelerada
2012-2013 Inicio;ZONA 4;13;1301;130150;13H00489;Escolarizada;Educación Regular;EGB y Bachillerato;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;21;14;35;7;8;15;246;314;560;0;0;0;0;0;0;18;13;13;24;14;15;28;30;19;31;19;42;32;40;22;25;16;25;13;18;18;14;21;22;13;15;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130106;13H00490;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;28;2;30;4;1;5;697;178;875;0;0;3;2;14;17;63;29;75;25;84;24;90;18;92;12;101;13;111;12;41;18;13;4;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130150;13H00492;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;7;3;10;1;0;1;37;63;100;0;0;0;0;0;0;1;0;1;5;2;5;1;4;3;1;4;8;3;9;7;2;3;6;2;2;2;7;3;2;5;12;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130101;13H00493;Escolarizada;Educación Regular;Inicial y EGB;Fiscomisional;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;17;10;27;3;1;4;137;150;287;0;0;0;0;11;17;18;12;15;14;9;18;18;13;22;19;16;22;20;29;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130105;13H00494;Escolarizada;Popular Permanente;Alfabetización P.P;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Nocturna;No conoce;Terrestre;0;0;0;0;0;0;12;4;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;4;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130101;13H00496;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;12;5;17;1;0;1;102;161;263;0;0;0;0;0;0;6;8;11;10;7;15;23;22;13;27;13;28;15;16;10;25;4;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130101;13H00497;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;17;0;17;0;1;1;196;231;427;0;0;0;0;0;0;22;24;18;38;30;28;17;33;41;38;32;34;36;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130101;13H00499;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Vespertina;Prestado;Terrestre;13;8;21;3;2;5;136;170;306;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30;31;21;50;18;22;32;21;16;26;19;20;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130101;13H00503;Escolarizada;Educación Regular;Educación Básica;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;10;5;15;1;0;1;132;111;243;0;0;0;0;0;0;13;10;22;14;16;24;19;16;22;15;21;14;19;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130156;13H00506;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;28;26;54;0;0;0;0;0;0;5;1;4;2;4;7;4;7;3;4;7;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130101;13H00507;Escolarizada;Educación Regular;Educación Básica;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Arriendo;Terrestre;3;0;3;0;0;0;6;10;16;0;0;0;0;0;0;0;0;1;0;0;0;3;3;1;3;0;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130101;13H00510;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;4;0;4;0;1;1;49;43;92;0;0;7;11;26;24;16;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130101;13H00511;Escolarizada;Popular Permanente;Educación Básica y Alfabetización P.P.;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Vespertina y Nocturna;Propio;Terrestre;1;0;1;0;0;0;14;6;20;0;0;0;0;0;0;2;2;2;2;3;0;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130150;13H00514;Escolarizada;Educación Regular;Educación Básica;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Arriendo;Terrestre;7;0;7;0;0;0;22;33;55;0;0;0;0;0;0;0;1;7;5;2;1;3;6;3;7;3;5;4;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130150;13H00516;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;10;1;11;0;1;1;134;134;268;0;0;41;29;58;56;35;49;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130151;13H00522;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;8;2;10;0;1;1;78;78;156;0;0;5;4;6;6;7;8;10;5;7;7;7;10;12;8;7;10;6;6;11;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130151;13H00525;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;No conoce;Terrestre;8;1;9;0;0;0;74;69;143;0;0;6;2;9;8;6;7;14;8;10;7;8;7;7;8;8;11;6;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130151;13H00529;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;6;3;9;0;1;1;82;100;182;0;0;2;6;7;14;9;14;11;8;10;9;8;12;8;10;17;16;10;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130151;13H00530;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina, Vesperina y Nocturna;Propio;Terrestre;34;23;57;8;7;15;552;764;1316;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;81;125;78;124;76;140;122;142;113;126;82;107;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130151;13H00531;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;8;3;11;1;0;1;122;134;256;0;0;0;0;0;0;15;17;11;18;12;13;12;11;16;14;11;17;20;19;12;12;6;7;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130151;13H00532;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;7;1;8;0;1;1;114;120;234;0;0;12;5;11;12;13;14;14;10;11;17;11;13;9;14;22;16;11;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130151;13H00533;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;15;9;24;0;1;1;256;286;542;0;0;17;19;28;33;25;21;31;36;24;31;23;19;20;37;31;27;32;39;12;11;9;9;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130151;13H00534;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscomisional;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;14;4;18;2;1;3;132;104;236;0;0;0;0;0;0;8;10;18;13;15;7;14;12;13;8;7;9;8;8;9;7;9;14;9;4;6;9;7;3;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130151;13H00535;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;2;2;4;0;0;0;19;19;38;0;0;0;0;0;0;2;4;5;4;2;2;3;1;3;2;1;4;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130151;13H00536;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;10;17;27;0;0;0;0;0;0;0;0;2;3;1;0;1;2;3;3;1;4;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130151;13H00537;Escolarizada;Educación Regular;Educación Básica;Particular;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;5;9;14;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;3;2;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130151;13H00539;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;4;1;5;0;0;0;22;23;45;0;0;0;0;0;0;7;2;3;4;1;1;1;5;4;2;3;2;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130151;13H00542;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;3;4;0;0;0;36;36;72;0;0;6;4;1;1;2;7;5;6;4;5;8;4;2;1;2;3;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130151;13H00544;Escolarizada;Educación Regular;Inicial ;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;18;10;28;0;0;7;4;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130151;13H00545;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;3;1;4;0;0;0;18;22;40;0;0;3;3;1;0;2;2;1;2;2;5;4;3;3;2;0;1;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130151;13H00546;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;2;1;3;0;0;0;33;23;56;0;0;0;0;0;0;4;0;4;4;4;5;5;2;7;2;7;5;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130151;13H00547;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;4;7;11;0;0;0;0;0;0;1;1;0;2;0;1;2;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130155;13H00548;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;33;17;50;4;4;8;323;413;736;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;50;69;51;67;60;62;55;62;62;87;45;66;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130151;13H00549;Escolarizada;Popular Permanente;Educación Básica;Particular;RuralINEC;Costa;Hispana;Presencial;Vespertina;Propio;Terrestre;6;1;7;1;0;1;47;0;47;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0;14;0;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130151;13H00551;Escolarizada;Popular Permanente;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Vespertina y Nocturna;Comodato;Terrestre;1;0;1;0;0;0;9;6;15;0;0;0;0;0;0;0;0;2;1;0;4;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130151;13H00552;Escolarizada;Popular Permanente;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Vespertina;Propio;Terrestre;8;1;9;0;0;0;43;20;63;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;13;11;5;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130151;13H00554;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;2;2;4;0;0;0;32;29;61;0;0;0;0;0;0;5;3;3;5;3;4;5;4;3;4;6;4;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130151;13H00555;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;8;0;8;0;1;1;53;56;109;0;0;0;0;0;0;9;8;9;9;7;6;6;11;6;3;9;12;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130151;13H00556;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;2;1;3;0;0;0;30;23;53;0;0;0;0;0;0;5;4;6;4;2;5;2;0;8;3;3;5;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130151;13H00557;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;16;32;48;0;0;0;0;0;0;0;0;4;5;2;4;3;3;4;5;1;10;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130151;13H00558;Escolarizada;Educación Regular;Inicial ;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;6;6;12;0;0;2;2;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130151;13H00559;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;10;9;19;0;0;1;0;0;0;0;1;0;0;1;2;0;0;3;1;4;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130151;13H00560;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;4;8;12;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;2;1;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130151;13H00562;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;1;6;7;0;0;0;0;0;0;0;1;1;0;0;0;0;2;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130151;13H00563;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;2;1;3;0;0;0;23;31;54;0;0;0;0;0;0;6;3;5;2;1;5;1;4;2;4;4;8;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130151;13H00565;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;5;3;8;0;0;0;54;49;103;0;0;0;0;5;4;6;6;9;4;9;6;2;8;9;8;7;6;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130151;13H00567;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;9;3;12;2;1;3;66;80;146;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;15;11;19;14;17;6;12;11;10;7;7;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130152;13H00568;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;1;3;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130152;13H00570;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;14;19;33;0;0;0;0;3;7;0;0;1;1;2;5;1;0;2;4;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130152;13H00571;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;6;3;9;0;0;0;0;0;0;0;0;2;2;0;0;2;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130156;13H00572;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;16;10;26;0;0;0;0;0;0;2;2;2;0;0;2;2;3;3;1;4;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130152;13H00573;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;2;2;0;0;0;6;13;19;0;0;0;0;0;0;0;0;2;2;1;3;0;1;2;4;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130152;13H00574;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;3;4;0;0;0;16;29;45;0;0;0;0;0;0;6;4;3;0;1;5;1;6;2;5;2;5;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130152;13H00575;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;No conoce;Terrestre;0;1;1;0;0;0;4;4;8;0;0;0;0;0;0;2;2;1;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130152;13H00576;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;4;2;6;0;0;0;33;29;62;0;0;0;0;0;0;0;0;7;7;3;4;6;2;6;4;4;6;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130152;13H00577;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;9;12;21;2;6;8;142;176;318;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;33;37;29;33;27;31;23;36;17;31;13;8;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130152;13H00578;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;12;1;13;0;1;1;97;100;197;0;0;0;0;0;0;12;12;14;7;10;10;12;15;13;15;6;10;17;12;3;12;5;5;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130152;13H00579;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;4;2;6;0;0;0;39;41;80;0;0;0;0;0;0;7;10;4;7;5;7;7;6;7;3;3;4;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130152;13H00580;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;7;2;9;0;0;0;52;48;100;0;0;6;3;2;2;7;8;5;5;5;2;3;7;12;7;6;6;6;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130153;13H00581;Escolarizada;Popular Permanente;Educación Básica y Alfabetización P.P.;Fiscal;RuralINEC;Costa;Hispana;Presencial;Vespertina;Comodato;Terrestre;1;0;1;0;0;0;15;2;17;0;0;0;0;0;0;3;2;3;0;1;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130153;13H00583;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;3;2;5;0;0;0;52;58;110;0;0;0;0;0;0;8;4;6;11;9;9;7;10;10;9;7;7;5;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130153;13H00584;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;6;3;9;0;0;0;94;99;193;0;0;4;7;8;2;10;15;15;13;11;13;13;16;12;8;12;11;9;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 4;13;1301;130153;13H00586;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Vespertina;Propio;Terrestre;11;8;19;0;0;0;229;252;481;0;0;0;0;0;0;23;34;32;27;20;21;25;27;23;35;20;23;24;31;25;32;18;13;19;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
