﻿Periodo;Zona;Cod_Provincia;Cod_Canton;Cod_Parroquia;Codigo_Institucion;Escolarizacion;Tipo_Educacion;Nivel_Educacion;Sostenimiento;Area;Regimen_Escolar;Jurisdiccion;Modallidad;Jornada;Tenencia_Inmueble_Edificio;Acceso_Edificio;Docentes_Femenino;Docentes_Masculino;Total_Docentes;Administrativos_Femenino;Administrativos_Masculino;Total_Administrativos;Estudiantes_Femenino;Estudiantes_Masculino;Total Estudiantes;EstudiantesFemeninoMenor3Años;EstudiantesMasculinoMenor3Años;EstudiantesFemenino3Años;EstudiantesMasculino3Años;EstudiantesFemenino4Años;EstudiantesMasculino4Años;EstudiantesFemeninoPrimerAñoEGB;EstudiantesMasculinoPrimerAñoEGB;EstudiantesFemeninoSegundoAñoEGB;EstudiantesMasculinoSegundoAñoEGB;EstudiantesFemeninoTercerAñoEGB;EstudiantesMasculinoTercerAñoEGB;EstudiantesFemeninoCuartoAñoEGB;EstudiantesMasculinoCuartoAñoEGB;EstudiantesFemeninoQuintoAñoEGB;EstudiantesMasculinoQuintoAñoEGB;EstudiantesFemeninoSextoAñoEGB;EstudiantesMasculinoSextoAñoEGB;EstudiantesFemeninoSeptimoAñoEGB;EstudiantesMasculinoSeptimoAñoEGB;EstudiantesFemeninoOctavoAñoEGB;EstudiantesMasculinoOctavoAñoEGB;EstudiantesFemeninoNovenoAñoEGB;EstudiantesMasculinoNovenoAñoEGB;EstudiantesFemeninoDecimoAñoEGB;EstudiantesMasculinoDecimoAñoEGB;EstudiantesFemeninoPrimerAñoBACH;EstudiantesMasculinoPrimerAñoBACH;EstudiantesFemeninoSegundoAñoBACH;EstudiantesMasculinoSegundoAñoBACH;EstudiantesFemeninoTercerAñoBACH;EstudiantesMasculinoTercerAñoBACH;EstudiantesFemeninoDesconoce;EstudiantesMasculinoDesconoce;EstudiantesFemeninoAlfabetizacion;EstudiantesMasculinoAlfabetizacion;EstudiantesFemeninoArtesanal;EstudiantesMasculinoArtesanal;EstudiantesFemeninoBasicaAcelerada;EstudiantesMasculinoBasicaAcelerada
2020-2021 Inicio;ZONA 8;9;907;90701;09H03578;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;19;4;23;2;1;3;393;373;766;0;0;0;0;8;9;19;24;18;20;22;21;23;21;9;21;19;18;15;31;51;39;54;43;39;37;36;32;41;30;39;27;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 8;9;907;90701;09H03534;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;19;3;22;3;1;4;367;404;771;0;0;15;16;30;28;41;34;49;55;51;65;53;55;45;41;28;45;55;65;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 8;9;907;90701;09H03589;Escolarizada;Educación Regular;EGB y Bachillerato;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;21;7;28;5;5;10;437;351;788;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;66;50;66;49;69;63;74;56;79;63;83;70;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 8;9;907;90701;09H05342;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;31;5;36;3;0;3;427;398;825;0;0;0;0;23;16;25;34;27;33;29;25;31;34;35;25;33;28;28;27;37;35;36;38;28;31;27;31;35;20;33;21;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 8;9;907;90701;09H03517;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;26;2;28;3;2;5;449;493;942;0;0;0;0;33;25;32;38;36;41;38;41;40;37;71;58;51;61;53;68;37;43;37;40;21;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 8;9;907;90701;09H03597;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;28;6;34;1;0;1;510;445;955;0;0;22;19;29;30;56;45;29;40;64;70;40;33;83;62;79;72;108;74;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 8;9;907;90701;09H03458;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;24;3;27;1;1;2;456;507;963;0;0;18;32;29;35;29;48;33;43;55;61;40;37;63;66;50;61;36;36;19;24;41;31;43;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 8;9;907;90701;09H06670;Escolarizada;Educación Regular;EGB y Bachillerato;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Arriendo;Terrestre;18;8;26;3;7;10;456;537;993;0;0;0;0;0;0;11;12;10;15;20;26;30;27;23;30;28;33;26;30;72;88;69;76;57;62;34;48;41;52;35;38;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 8;9;907;90701;09H03590;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;22;6;28;4;0;4;493;555;1048;0;0;28;27;33;36;18;22;19;25;60;61;50;78;55;79;53;42;42;47;40;39;52;58;43;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 8;9;907;90701;09H03708;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;28;4;32;2;0;2;531;569;1100;0;0;11;19;45;44;58;56;55;63;55;58;52;63;48;41;61;56;45;43;31;51;34;43;36;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 8;9;907;90701;09H03704;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;44;7;51;11;4;15;597;593;1190;0;0;13;10;35;33;63;55;44;43;45;48;52;42;30;41;33;28;39;32;38;42;38;29;39;48;52;47;37;52;39;43;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 8;9;907;90701;09H03605;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;31;5;36;0;0;0;577;665;1242;0;0;23;29;40;26;36;40;34;39;42;38;54;64;50;64;66;91;87;107;62;65;41;62;42;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 8;9;907;90701;09H03584;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;27;14;41;2;0;2;662;695;1357;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;130;146;113;127;95;120;122;121;109;107;93;74;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 8;9;907;90701;09H03503;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;36;16;52;0;1;1;709;705;1414;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;101;116;103;83;94;105;185;185;114;119;112;97;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 8;9;907;90701;09H05885;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;32;14;46;3;0;3;744;787;1531;0;0;13;7;13;17;21;16;30;44;37;42;63;54;44;38;37;41;37;39;102;118;89;103;65;77;92;84;65;66;36;41;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 8;9;907;90701;09H03538;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;44;8;52;4;1;5;852;945;1797;0;0;31;44;55;42;70;79;65;93;71;81;68;91;89;83;84;75;70;87;89;91;83;88;77;91;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 8;9;907;90701;09H03545;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;50;6;56;2;3;5;1037;1058;2095;0;0;50;56;115;129;120;122;137;112;126;119;127;144;122;119;101;115;139;142;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 8;9;907;90701;09H03706;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;51;10;61;3;0;3;1052;1054;2106;0;0;50;45;100;76;101;91;96;99;96;102;103;92;77;94;91;106;87;91;80;83;81;92;90;83;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 8;9;907;90701;09H03495;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina, Vesperina y Nocturna;Propio;Terrestre;61;19;80;4;2;6;1208;1223;2431;0;0;0;0;40;24;36;33;37;39;38;40;40;40;33;48;37;44;68;52;111;133;117;129;121;133;162;155;157;169;211;184;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 8;9;907;90701;09H05374;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina, Vesperina y Nocturna;Propio;Terrestre;107;43;150;6;3;9;2497;2304;4801;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;360;360;283;330;276;261;442;466;411;381;313;288;0;0;0;0;0;0;412;218
2020-2021 Inicio;ZONA 8;9;907;90702;09H05267;Escolarizada;Educación Regular;Educación Básica;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;6;0;6;0;1;1;7;22;29;0;0;0;0;0;0;0;0;0;6;1;1;1;3;2;3;1;3;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 8;9;907;90702;09H05274;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;5;0;5;0;0;0;76;61;137;0;0;2;2;8;5;12;14;13;8;10;5;8;8;9;4;4;8;10;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 8;9;907;90702;09H03639;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;8;0;8;2;0;2;135;93;228;0;0;0;0;13;12;16;14;21;12;21;11;12;14;15;13;20;9;17;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 8;9;907;90702;09H05895;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;10;4;14;4;1;5;101;129;230;0;0;2;5;5;15;10;17;13;19;16;22;17;13;12;9;11;7;12;12;3;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 8;9;907;90702;09H03485;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;3;3;6;2;1;3;114;123;237;0;0;0;0;8;7;11;21;12;19;13;18;17;17;14;14;19;12;20;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 8;9;907;90702;09H02042;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Particular;UrbanaINEC;Costa;Hispana;Educación en línea;Matutina y Vespertina;Propio;Terrestre;10;2;12;1;2;3;203;189;392;0;0;2;2;3;5;23;14;29;15;11;23;18;16;21;24;17;8;17;10;19;15;15;15;10;19;6;5;6;7;6;11;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 8;9;907;90702;09H03574;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;11;5;16;2;0;2;241;245;486;0;0;0;0;0;0;14;22;25;13;19;14;18;18;17;20;16;23;17;24;43;41;32;35;40;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 8;9;907;90702;09H03526;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;16;2;18;2;1;3;396;392;788;0;0;2;1;12;21;22;24;33;33;26;31;24;32;35;22;19;22;21;21;26;28;44;35;39;35;22;25;36;29;35;33;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 8;9;907;90702;09H03512;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;35;1;36;1;1;2;592;632;1224;0;0;27;25;64;62;82;72;66;88;80;72;68;86;64;54;68;88;73;85;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 8;9;907;90702;09H03609;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;41;3;44;0;0;0;797;875;1672;0;0;16;12;58;44;63;69;59;78;79;75;71;85;75;86;67;70;63;67;84;84;83;115;79;90;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 8;9;907;90702;09H03489;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;UrbanaINEC;Costa;Hispana;Presencial y Semipresencial;Matutina, Vesperina y Nocturna;Propio;Terrestre;34;20;54;2;3;5;1257;858;2115;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;386;226;228;227;219;171;0;0;0;0;0;0;424;234
2020-2021 Inicio;ZONA 5;9;908;90850;09H03847;Escolarizada;Popular Permanente;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Vespertina;Propio;Terrestre;0;2;2;0;0;0;8;9;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;1;2;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;9;908;90850;09H05371;Escolarizada;Popular Permanente;EGB y Bachillerato;Particular;UrbanaINEC;Costa;Hispana;A Distancia;Matutina;Propio;Terrestre;2;2;4;1;1;2;12;6;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;3;0;5;6;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;9;908;90850;09H03751;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;20;17;37;0;0;0;0;0;0;0;0;4;2;4;2;4;5;4;2;3;3;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;9;908;90850;09H03772;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;22;19;41;0;0;0;0;0;0;3;1;1;3;1;4;6;5;4;2;5;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;9;908;90850;09H03740;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;2;1;3;0;0;0;29;52;81;0;0;0;0;0;0;4;9;2;9;5;4;5;3;11;12;2;8;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;9;908;90850;09H03813;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;3;0;3;0;0;0;45;43;88;0;0;0;0;0;0;2;3;5;3;6;5;8;10;11;7;10;8;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;9;908;90850;09H03826;Escolarizada;Educación Regular;Educación Básica;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;3;2;5;1;0;1;69;70;139;0;0;0;0;0;0;7;15;11;6;9;10;13;14;9;10;12;8;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;9;908;90850;09H03848;Escolarizada;Popular Permanente;EGB y Bachillerato;Fiscomisional;UrbanaINEC;Costa;Hispana;Semipresencial;Matutina;Prestado;Terrestre;5;7;12;2;0;2;67;82;149;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;4;9;12;14;18;17;19;22;28;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;9;908;90850;09H03779;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;6;1;7;0;0;0;68;95;163;0;0;0;0;0;0;6;12;13;11;8;12;4;18;13;10;11;17;13;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;9;908;90850;09H03792;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;6;1;7;0;0;0;80;91;171;0;0;0;0;0;0;11;13;13;7;8;13;13;12;12;15;12;16;11;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;9;908;90850;09H03829;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;8;0;8;0;0;0;88;92;180;0;0;0;0;5;6;8;14;11;11;9;16;13;8;14;9;17;13;11;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;9;908;90850;09H03814;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;6;2;8;0;0;0;87;108;195;0;0;0;0;4;17;10;14;11;7;11;11;20;16;7;15;9;24;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;9;908;90850;09H03732;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Arriendo;Terrestre;14;2;16;1;0;1;100;105;205;0;0;0;0;4;0;2;2;8;4;4;4;6;5;6;0;8;3;7;7;2;9;6;16;12;10;12;8;9;18;14;19;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;9;908;90850;09H03850;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;7;4;11;0;0;0;86;125;211;0;0;0;0;3;7;19;25;11;14;14;8;4;12;7;7;8;17;8;16;7;9;5;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;9;908;90850;09H03842;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;10;3;13;0;0;0;158;133;291;0;0;12;4;14;10;17;12;16;10;12;15;11;15;15;16;9;10;11;11;12;14;9;4;9;9;0;0;0;0;0;0;0;0;0;0;0;0;11;3
2020-2021 Inicio;ZONA 5;9;908;90850;09H03763;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;17;8;25;0;0;0;200;192;392;0;0;0;0;14;4;9;9;11;16;18;7;11;12;13;15;9;11;14;12;11;19;11;12;15;13;16;25;26;19;22;18;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;9;908;90850;09H03852;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;15;0;15;0;0;0;213;206;419;0;0;0;0;0;0;25;32;22;32;26;19;31;30;34;31;43;31;32;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;9;908;90850;09H03825;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;18;0;18;3;2;5;275;237;512;0;0;0;0;12;12;28;30;39;28;38;37;33;27;46;41;36;33;43;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;9;908;90850;09H03798;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;16;2;18;0;0;0;280;266;546;0;0;9;10;28;28;34;32;33;30;33;34;39;34;35;41;34;37;35;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;9;908;90850;09H03797;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;13;4;17;1;0;1;304;266;570;0;0;0;0;26;23;32;30;38;36;44;26;39;39;42;37;44;38;39;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;9;908;90850;09H03832;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;19;6;25;0;0;0;313;283;596;0;0;9;8;19;19;39;22;32;29;34;32;34;36;35;33;34;24;27;28;14;17;6;12;30;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;9;908;90850;09H03793;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;15;2;17;1;0;1;303;330;633;0;0;0;1;13;18;23;32;38;34;43;40;38;45;37;38;36;38;75;84;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;9;908;90850;09H03858;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;22;4;26;0;0;0;312;351;663;0;0;9;11;23;33;33;31;23;39;39;24;38;34;35;30;23;34;22;30;16;32;29;34;22;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;9;908;90850;09H03769;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina, Vesperina y Nocturna;Propio;Terrestre;19;1;20;0;0;0;333;336;669;0;0;12;11;26;31;30;36;43;40;34;44;43;34;47;50;54;52;44;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;9;908;90850;09H03860;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;18;7;25;0;0;0;349;357;706;0;0;5;10;23;24;31;23;29;31;30;44;26;23;28;33;38;20;37;35;30;40;37;35;35;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;9;908;90850;09H05375;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;23;16;39;1;1;2;438;480;918;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;63;79;75;91;84;85;83;77;73;87;60;61;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;9;908;90850;09H03800;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;24;9;33;0;0;0;465;508;973;0;0;3;4;5;13;24;31;35;33;39;49;39;38;36;25;34;32;34;32;40;41;56;72;52;35;22;30;23;29;23;44;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;9;908;90850;09H03783;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;31;13;44;1;1;2;484;491;975;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;75;90;78;79;77;83;83;96;96;84;75;59;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;9;908;90850;09H03854;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;26;12;38;0;0;0;514;503;1017;0;0;0;0;26;22;27;24;28;33;32;25;39;32;32;41;37;38;41;35;41;59;51;41;43;36;54;51;38;34;25;32;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;9;908;90850;09H03791;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;43;13;56;1;1;2;829;824;1653;0;0;25;17;38;38;39;49;47;53;66;50;64;53;64;59;62;69;59;58;73;101;56;67;64;52;66;62;63;50;43;46;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;9;908;90850;09H03803;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina, Vesperina y Nocturna;Propio;Terrestre;66;47;113;0;6;6;1525;1405;2930;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;182;215;211;191;186;174;262;246;245;264;232;201;0;0;0;0;0;0;207;114
2020-2021 Inicio;ZONA 5;9;908;90851;09H05613;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;4;1;5;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;9;908;90851;09H03917;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;8;5;13;0;0;0;0;0;0;0;1;1;0;2;2;3;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
