﻿Año_Lectivo;Zona  ;Provincia;Cod_Provincia;Cantón;Cod_Cantón;Parroquia;Cod_Parroquia;Nombre Institución;AMIE;Escolarización;Tipo Educación;Nivel Educación;Sostenimiento;Área;Régimen Escolar;Jurisdicción;Modalidad;Jornada;Tenencia del inmueble;Forma Acceso;Docentes_Femenino;Docentes_Masculino;Total_Docentes;Administrativos_Femenino;Administrativos_Masculino;Total_Administrativos;Estudiantes_Femenino;Estudiantes_Masculino;Total_Estudiantes;EstudiantesFemeninoMenor3Años;EstudiantesMasculinoMenor3Años;EstudiantesFemeninoPromovidosMenor3Años;EstudiantesMasculinoPromovidosMenor3Años;EstudiantesFemeninoNoPromovidosMenor3Años;EstudiantesMasculinoNoPromovidosMenor3Años;EstudiantesFemeninoDesertoresMenor3Años;EstudiantesMasculinoDesertoresMenor3Años;EstudiantesFemeninoNoActualizadosMenor3Años;EstudiantesMasculinoNoActualizadosMenor3Años;EstudiantesFemenino3Años;EstudiantesMasculino3Años;EstudiantesFemeninoPromovidos3Años;EstudiantesMasculinoPromovidos3Años;EstudiantesFemeninoNoPromovidos3Años;EstudiantesMasculinoNoPromovidos3Años;EstudiantesFemeninoDesertores3Años;EstudiantesMasculinoDesertores3Años;EstudiantesFemeninoNoActualizados3Años;EstudiantesMasculinoNoActualizados3Años;EstudiantesFemenino4Años;EstudiantesMasculino4Años;EstudiantesFemeninoPromovidos4Años;EstudiantesMasculinoPromovidos4Años;EstudiantesFemeninoNoPromovidos4Años;EstudiantesMasculinoNoPromovidos4Años;EstudiantesFemeninoDesertores4Años;EstudiantesMasculinoDesertores4Años;EstudiantesFemeninoNoActualizados4Años;EstudiantesMasculinoNoActualizados4Años;EstudiantesFemeninoPrimerAñoEGB;EstudiantesMasculinoPrimerAñoEGB;EstudiantesFemeninoPromovidosPrimerAñoEGB;EstudiantesMasculinoPromovidosPrimerAñoEGB;EstudiantesFemeninoNoPromovidosPrimerAñoEGB;EstudiantesMasculinoNoPromovidosPrimerAñoEGB;EstudiantesFemeninoDesertoresPrimerAñoEGB;EstudiantesMasculinoDesertoresPrimerAñoEGB;EstudiantesFemeninoNoActualizadoPrimerAñoEGB;EstudiantesMasculinoNoActualizadoPrimerAñoEGB;EstudiantesFemeninoSegundoAñoEGB;EstudiantesMasculinoSegundoAñoEGB;EstudiantesFemeninoPromovidosSegundoAñoEGB;EstudiantesMasculinoPromovidosSegundoAñoEGB;EstudiantesFemeninoNoPromovidosSegundoAñoEGB;EstudiantesMasculinoNoPromovidosSegundoAñoEGB;EstudiantesFemeninoDesertoresSegundoAñoEGB;EstudiantesMasculinoDesertoresSegundoAñoEGB;EstudiantesFemeninoNoActualizadoSegundoAñoEGB;EstudiantesMasculinoNoActualizadoSegundoAñoEGB;EstudiantesFemeninoTercerAñoEGB;EstudiantesMasculinoTercerAñoEGB;EstudiantesFemeninoPromovidosTercerAñoEGB;EstudiantesMasculinoPromovidosTercerAñoEGB;EstudiantesFemeninoNoPromovidosTercerAñoEGB;EstudiantesMasculinoNoPromovidosTercerAñoEGB;EstudiantesFemeninoDesertoresTercerAñoEGB;EstudiantesMasculinoDesertoresTercerAñoEGB;EstudiantesFemeninoNoActualizadoTercerAñoEGB;EstudiantesMasculinoNoActualizadoTercerAñoEGB;EstudiantesFemeninoCuartoAñoEGB;EstudiantesMasculinoCuartoAñoEGB;EstudiantesFemeninoPromovidosCuartoAñoEGB;EstudiantesMasculinoPromovidosCuartoAñoEGB;EstudiantesFemeninoNoPromovidosCuartoAñoEGB;EstudiantesMasculinoNoPromovidosCuartoAñoEGB;EstudiantesFemeninoDesertoresCuartoAñoEGB;EstudiantesMasculinoDesertoresCuartoAñoEGB;EstudiantesFemeninoNoActualizadosCuartoAñoEGB;EstudiantesMasculinoNoActualizadosCuartoAñoEGB;EstudiantesFemeninoQuintoAñoEGB;EstudiantesMasculinoQuintoAñoEGB;EstudiantesFemeninoPromovidosQuintoAñoEGB;EstudiantesMasculinoPromovidosQuintoAñoEGB;EstudiantesFemeninoNoPromovidosQuintoAñoEGB;EstudiantesMasculinoNoPromovidosQuintoAñoEGB;EstudiantesFemeninoDesertoresQuintoAñoEGB;EstudiantesMasculinoDesertoresQuintoAñoEGB;EstudiantesFemeninoNoActualizadosQuintoAñoEGB;EstudiantesMasculinoNoActualizadosQuintoAñoEGB;EstudiantesFemeninoSextoAñoEGB;EstudiantesMasculinoSextoAñoEGB;EstudiantesFemeninoPromovidosSextoAñoEGB;EstudiantesMasculinoPromovidosSextoAñoEGB;EstudiantesFemeninoNoPromovidosSextoAñoEGB;EstudiantesMasculinoNoPromovidosSextoAñoEGB;EstudiantesFemeninoDesertoresSextoAñoEGB;EstudiantesMasculinoDesertoresSextoAñoEGB;EstudiantesFemeninoNoActualizadosSextoAñoEGB;EstudiantesMasculinoNoActualizadosSextoAñoEGB;EstudiantesFemeninoSeptimoAñoEGB;EstudiantesMasculinoSeptimoAñoEGB;EstudiantesFemeninoPromovidosSeptimoAñoEGB;EstudiantesMasculinoPromovidosSeptimoAñoEGB;EstudiantesFemeninoNoPromovidosSeptimoAñoEGB;EstudiantesMasculinoNoPromovidosSeptimoAñoEGB;EstudiantesFemeninoDesertoresSeptimoAñoEGB;EstudiantesMasculinoDesertoresSeptimoAñoEGB;EstudiantesFemeninoNoActualizadosSeptimoAñoEGB;EstudiantesMasculinoNoActualizadosSeptimoAñoEGB;EstudiantesFemeninoOctavoAñoEGB;EstudiantesMasculinoOctavoAñoEGB;EstudiantesFemeninoPromovidosOctavoAñoEGB;EstudiantesMasculinoPromovidosOctavoAñoEGB;EstudiantesFemeninoNoPromovidosOctavoAñoEGB;EstudiantesMasculinoNoPromovidosOctavoAñoEGB;EstudiantesFemeninoDesertoresOctavoAñoEGB;EstudiantesMasculinoDesertoresOctavoAñoEGB;EstudiantesFemeninoNoActualizadosOctavoAñoEGB;EstudiantesMasculinoNoActualizadosOctavoAñoEGB;EstudiantesFemeninoNovenoAñoEGB;EstudiantesMasculinoNovenoAñoEGB;EstudiantesFemeninoPromovidosNovenoAñoEGB;EstudiantesMasculinoPromovidosNovenoAñoEGB;EstudiantesFemeninoNoPromovidosNovenoAñoEGB;EstudiantesMasculinoNoPromovidosNovenoAñoEGB;EstudiantesFemeninoDesertoresNovenoAñoEGB;EstudiantesMasculinoDesertoresNovenoAñoEGB;EstudiantesFemeninoNoActualizadosNovenoAñoEGB;EstudiantesMasculinoNoActualizadosNovenoAñoEGB;EstudiantesFemeninoDecimoAñoEGB;EstudiantesMasculinoDecimoAñoEGB;EstudiantesFemeninoPromovidosDecimoAñoEGB;EstudiantesMasculinoPromovidosDecimoAñoEGB;EstudiantesFemeninoNoPromovidosDecimoAñoEGB;EstudiantesMasculinoNoPromovidosDecimoAñoEGB;EstudiantesFemeninoDesertoresDecimoAñoEGB;EstudiantesMasculinoDesertoresDecimoAñoEGB;EstudiantesFemeninoNoActualizadosDecimoAñoEGB;EstudiantesMasculinoNoActualizadosDecimoAñoEGB;EstudiantesFemeninoPrimerAñoBACH;EstudiantesMasculinoPrimerAñoBACH;EstudiantesFemeninoPromovidosPrimerAñoBACH;EstudiantesMasculinoPromovidosPrimerAñoBACH;EstudiantesFemeninoNoPromovidosPrimerAñoBACH;EstudiantesMasculinoNoPromovidosPrimerAñoBACH;EstudiantesFemeninoDesertoresPrimerAñoBACH;EstudiantesMasculinoDesertoresPrimerAñoBACH;EstudiantesFemeninoNoActualizadosPrimerAñoBACH;EstudiantesMasculinoNoActualizadosPrimerAñoBACH;EstudiantesFemeninoSegundoAñoBACH;EstudiantesMasculinoSegundoAñoBACH;EstudiantesFemeninoPromovidosSegundoAñoBACH;EstudiantesMasculinoPromovidosSegundoAñoBACH;EstudiantesFemeninoNoPromovidosSegundoAñoBACH;EstudiantesMasculinoNoPromovidosSegundoAñoBACH;EstudiantesFemeninoDesertoresSegundoAñoBACH;EstudiantesMasculinoDesertoresSegundoAñoBACH;EstudiantesFemeninoNoActualizadosSegundoAñoBACH;EstudiantesMasculinoNoActualizadosSegundoAñoBACH;EstudiantesFemeninoTercerAñoBACH;EstudiantesMasculinoTercerAñoBACH;EstudiantesFemeninoPromovidosTercerAñoBACH;EstudiantesMasculinoPromovidosTercerAñoBACH;EstudiantesFemeninoNoPromovidosTercerAñoBACH;EstudiantesMasculinoNoPromovidosTercerAñoBACH;EstudiantesFemeninoDesertoresTercerAñoBACH;EstudiantesMasculinoDesertoresTercerAñoBACH;EstudiantesFemeninoNoActualizadoTercerAñoBACH;EstudiantesMasculinoNoActualizadoTercerAñoBACH;EstudiantesFemeninoDesconoce;EstudiantesMasculinoDesconoce;EstudiantesFemeninoPromovidosDesconoce;EstudiantesMasculinoPromovidosDesconoce;EstudiantesFemeninoNoPromovidosDesconoce;EstudiantesMasculinoNoPromovidosDesconoce;EstudiantesFemeninoDesertoresDesconoce;EstudiantesMasculinoDesertoresDesconoce;EstudiantesFemeninoNoActualizadosDesconoce;EstudiantesMasculinoNoActualizadosDesconoce;EstudiantesFemeninoPostBásico;EstudiantesMasculinoPostBásico;EstudiantesFemeninoPromovidosPostBásico;EstudiantesMasculinoPromovidosPostBásico;EstudiantesFemeninoNoPromovidosPostBásico;EstudiantesMasculinoNoPromovidosPostBásico;EstudiantesFemeninoDesertoresPostBásico;EstudiantesMasculinoDesertoresPostBásico;EstudiantesFemeninoNoActualizadosPostBásico;EstudiantesMasculinoNoActualizadosPostBásico;EstudiantesFemeninoAlfabetización;EstudiantesMasculinoAlfabetización;EstudiantesFemeninoPromovidosAlfabetización;EstudiantesMasculinoPromovidosAlfabetización;EstudiantesFemeninoNoPromovidosAlfabetización;EstudiantesMasculinoNoPromovidosAlfabetización;EstudiantesFemeninoDesertoresAlfabetización;EstudiantesMasculinoDesertoresAlfabetización;EstudiantesFemeninoNoActualizadosAlfabetización;EstudiantesMasculinoNoActualizadosAlfabetización;EstudiantesFemeninoArtesanal;EstudiantesMasculinoArtesanal;EstudiantesFemeninoPromovidosArtesanal;EstudiantesMasculinoPromovidosArtesanal;EstudiantesFemeninoNoPromovidosArtesanal;EstudiantesMasculinoNoPromovidosArtesanal;EstudiantesFemeninoDesertoresArtesanal;EstudiantesMasculinoDesertoresArtesanal;EstudiantesFemeninoNoActualizadosArtesanal;EstudiantesMasculinoNoActualizadosArtesanal;EstudiantesFemeninoBásicoAcelerado;EstudiantesMasculinoBásicoAcelerado;EstudiantesFemeninoPromovidosBásicoAcelerado;EstudiantesMasculinoPromovidosBásicoAcelerado;EstudiantesFemeninoNoPromovidosBásicoAcelerado;EstudiantesMasculinoNoPromovidosBásicoAcelerado;EstudiantesFemeninoDesertoresBásicoAcelerado;EstudiantesMasculinoDesertoresBásicoAcelerado;EstudiantesFemeninoNoActualizadosBásicoAcelerado;EstudiantesMasculinoNoActualizadosBásicoAcelerado
2022-2023 Fin;Zona 8;GUAYAS;9;GUAYAQUIL;901;AYACUCHO;90101;ESCUELA DE EDUCACION BASICA FISCAL DR JUAN FEDERICO HEINERT;09H00028;Escolarizada;Educación Ordinaria;Educación Básica;Fiscal;Urbana;Costa;Intercultural;Presencial;Matutina;Propio;Terrestre;5;3;8;0;0;0;98;106;204;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;16;8;11;0;0;3;5;0;0;13;14;13;10;0;0;0;4;0;0;17;15;15;13;0;0;2;2;0;0;15;12;10;10;0;0;5;2;0;0;14;14;12;14;0;0;2;0;0;0;11;19;11;19;0;0;0;0;0;0;17;16;16;16;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-2023 Fin;Zona 8;GUAYAS;9;GUAYAQUIL;901;AYACUCHO;90101;ESCUELA DE  EDUCACIÓN BASICA FISCAL PEDRO VICENTE MALDONADO;09H00029;Escolarizada;Educación Ordinaria;Educación Básica;Fiscal;Urbana;Costa;Intercultural;Presencial;Matutina y Vespertina;Propio;Terrestre;16;1;17;0;0;0;176;196;372;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;29;21;29;0;0;0;0;0;0;20;25;20;25;0;0;0;0;0;0;29;30;29;30;0;0;0;0;0;0;28;24;28;24;0;0;0;0;0;0;32;26;32;26;0;0;0;0;0;0;24;26;24;26;0;0;0;0;0;0;22;36;22;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-2023 Fin;Zona 8;GUAYAS;9;GUAYAQUIL;901;AYACUCHO;90101;UNIDAD EDUCATIVA FISCAL CESAR BORJA LAVAYEN;09H00031;Escolarizada;Educación Ordinaria;EGB y Bachillerato;Fiscal;Urbana;Costa;Intercultural;Presencial;Matutina, Vesperina y Nocturna;Propio;Terrestre;22;17;39;2;3;5;564;503;1067;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;34;45;34;45;0;0;0;0;0;0;80;84;74;80;0;0;6;4;0;0;85;81;81;70;0;1;4;10;0;0;110;118;107;112;1;2;2;4;0;0;143;93;135;83;2;0;6;10;0;0;112;82;106;75;3;1;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-2023 Fin;Zona 8;GUAYAS;9;GUAYAQUIL;901;BOLIVAR (SAGRARIO);90102;ESCUELA DE EDUCACION BASICA FISCAL REPUBLICA DE MEXICO;09H00043;Escolarizada;Educación Ordinaria;Educación Básica;Fiscal;Urbana;Costa;Intercultural;Presencial;Matutina y Vespertina;Propio;Terrestre;18;6;24;3;0;3;322;267;589;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;46;35;39;33;7;2;0;0;0;0;44;36;41;34;3;2;0;0;0;0;45;44;42;39;3;5;0;0;0;0;32;28;31;27;1;1;0;0;0;0;45;44;40;42;5;2;0;0;0;0;46;40;45;38;1;2;0;0;0;0;64;40;64;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-2023 Fin;Zona 8;GUAYAS;9;GUAYAQUIL;901;BOLIVAR (SAGRARIO);90102;ESCUELA DE EDUCACION BASICA FISCAL REPUBLICA DE CUBA;09H00045;Escolarizada;Educación Ordinaria;Educación Básica;Fiscal;Urbana;Costa;Intercultural;Presencial;Matutina y Vespertina;Cesión de derechos;Terrestre;19;1;20;0;0;0;297;246;543;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;52;42;51;41;0;0;1;1;0;0;57;40;57;39;0;0;0;1;0;0;28;37;28;37;0;0;0;0;0;0;38;29;38;28;0;0;0;1;0;0;32;33;30;33;0;0;2;0;0;0;37;29;37;27;0;0;0;2;0;0;53;36;52;35;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-2023 Fin;Zona 8;GUAYAS;9;GUAYAQUIL;901;CARBO (CONCEPCION);90103;ESCUELA DE EDUCACIÓN BÁSICA FISCAL ABDON CALDERON;09H00054;Escolarizada;Educación Ordinaria;Educación Básica;Fiscal;Urbana;Costa;Intercultural;Presencial;Matutina;Propio;Terrestre;10;3;13;1;1;2;164;168;332;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;18;17;18;0;0;0;0;0;0;13;18;13;18;0;0;0;0;0;0;18;15;18;15;0;0;0;0;0;0;18;18;18;18;0;0;0;0;0;0;18;16;18;15;0;1;0;0;0;0;16;18;14;18;2;0;0;0;0;0;15;22;15;22;0;0;0;0;0;0;15;15;15;14;0;1;0;0;0;0;17;16;17;16;0;0;0;0;0;0;17;12;17;10;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-2023 Fin;Zona 8;GUAYAS;9;GUAYAQUIL;901;CARBO (CONCEPCION);90103;ESCUELA DE EDUCACION BASICA FISCAL CERRO DEL CARMEN;09H00055;Escolarizada;Educación Ordinaria;Inicial y EGB;Fiscal;Urbana;Costa;Intercultural;Presencial;Matutina;Propio;Terrestre;7;1;8;0;0;0;39;52;91;0;0;0;0;0;0;0;0;0;0;3;3;3;3;0;0;0;0;0;0;5;6;5;6;0;0;0;0;0;0;6;8;6;8;0;0;0;0;0;0;4;4;4;4;0;0;0;0;0;0;3;8;3;8;0;0;0;0;0;0;3;5;3;5;0;0;0;0;0;0;3;7;3;6;0;0;0;1;0;0;8;4;8;4;0;0;0;0;0;0;4;7;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-2023 Fin;Zona 8;GUAYAS;9;GUAYAQUIL;901;BOLIVAR (SAGRARIO);90102;ESCUELA DE EDUCACION BASICA FISCAL GONZALO LLONA;09H00057;Escolarizada;Educación Ordinaria;Inicial y EGB;Fiscal;Urbana;Costa;Intercultural;Presencial;Matutina y Vespertina;Propio;Terrestre;14;5;19;0;0;0;188;203;391;0;0;0;0;0;0;0;0;0;0;23;11;23;11;0;0;0;0;0;0;27;23;27;23;0;0;0;0;0;0;23;23;23;23;0;0;0;0;0;0;21;18;21;16;0;2;0;0;0;0;19;18;19;18;0;0;0;0;0;0;24;32;23;30;1;2;0;0;0;0;13;29;13;29;0;0;0;0;0;0;22;16;22;16;0;0;0;0;0;0;16;33;16;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-2023 Fin;Zona 8;GUAYAS;9;GUAYAQUIL;901;CARBO (CONCEPCION);90103;ESCUELA DE EDUCACION BASICA FISCAL AMAZONAS;09H00060;Escolarizada;Educación Ordinaria;Inicial y EGB;Fiscal;Urbana;Costa;Intercultural;Presencial;Matutina y Vespertina;Propio;Terrestre;13;0;13;0;0;0;172;167;339;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;12;12;12;0;0;0;0;0;0;20;11;20;11;0;0;0;0;0;0;11;16;11;16;0;0;0;0;0;0;18;17;18;17;0;0;0;0;0;0;15;16;15;16;0;0;0;0;0;0;16;18;16;18;0;0;0;0;0;0;15;17;15;17;0;0;0;0;0;0;16;17;16;17;0;0;0;0;0;0;14;15;14;15;0;0;0;0;0;0;15;16;14;16;0;0;1;0;0;0;20;12;20;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-2023 Fin;Zona 8;GUAYAS;9;GUAYAQUIL;901;CARBO (CONCEPCION);90103;UNIDAD EDUCATIVA FISCAL ENRIQUE GIL GILBERT;09H00061;Escolarizada;Educación Ordinaria;EGB y Bachillerato;Fiscal;Urbana;Costa;Intercultural;Presencial y Semipresencial;Matutina, Vesperina y Nocturna;Propio;Terrestre;39;12;51;1;4;5;732;531;1263;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;68;57;67;55;1;1;0;1;0;0;83;48;82;48;1;0;0;0;0;0;90;69;85;65;0;2;5;2;0;0;192;120;190;112;1;1;1;7;0;0;124;120;119;118;1;0;4;2;0;0;175;117;172;113;0;0;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-2023 Fin;Zona 8;GUAYAS;9;GUAYAQUIL;901;FEBRES CORDERO;90104;ESCUELA DE EDUCACION BASICA DESTACAMENTO DE PAQUISHA;09H00082;Escolarizada;Educación Ordinaria;Inicial y EGB;Fiscal;Urbana;Costa;Intercultural;Presencial;Matutina y Vespertina;Propio;Terrestre;12;1;13;0;0;0;182;199;381;0;0;0;0;0;0;0;0;0;0;19;16;19;16;0;0;0;0;0;0;9;22;9;22;0;0;0;0;0;0;29;36;29;36;0;0;0;0;0;0;11;24;11;23;0;1;0;0;0;0;18;15;18;15;0;0;0;0;0;0;16;20;16;20;0;0;0;0;0;0;22;14;22;14;0;0;0;0;0;0;23;17;23;17;0;0;0;0;0;0;35;35;35;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-2023 Fin;Zona 8;GUAYAS;9;DURAN;907;ELOY ALFARO (DURAN);90701;ESCUELA DE EDUCACION BASICA FISCAL PROVINCIA DEL GUAYAS;09H00085;Escolarizada;Educación Ordinaria;Inicial y EGB;Fiscal;Urbana;Costa;Intercultural;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;29;20;49;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;3;2;0;0;0;0;0;0;3;2;3;2;0;0;0;0;0;0;5;3;5;3;0;0;0;0;0;0;9;0;9;0;0;0;0;0;0;0;3;3;3;3;0;0;0;0;0;0;2;4;2;4;0;0;0;0;0;0;1;3;1;3;0;0;0;0;0;0;3;3;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-2023 Fin;Zona 8;GUAYAS;9;GUAYAQUIL;901;FEBRES CORDERO;90104;UNIDAD EDUCATIVA  DR RAFAEL GARCIA GOYENA;09H00093;Escolarizada;Educación Ordinaria;Inicial, Educación Básica y Bachillerato;Fiscal;Urbana;Costa;Intercultural;Presencial;Matutina y Vespertina;Propio;Terrestre;39;13;52;5;1;6;641;727;1368;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;14;14;14;0;0;0;0;0;0;10;14;8;14;0;0;2;0;0;0;21;14;21;14;0;0;0;0;0;0;21;42;20;40;0;0;1;2;0;0;32;20;32;20;0;0;0;0;0;0;18;15;18;15;0;0;0;0;0;0;25;35;25;35;0;0;0;0;0;0;26;31;25;31;0;0;1;0;0;0;86;95;76;88;5;4;5;3;0;0;68;89;65;87;3;2;0;0;0;0;64;75;61;75;2;0;1;0;0;0;96;103;90;98;5;3;1;2;0;0;92;108;88;105;3;3;1;0;0;0;68;72;66;67;2;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-2023 Fin;Zona 8;GUAYAS;9;GUAYAQUIL;901;FEBRES CORDERO;90104;UNIDAD EDUCATIVA ALBERTO AVELLAN VITE;09H00098;Escolarizada;Educación Ordinaria;Inicial, Educación Básica y Bachillerato;Fiscal;Urbana;Costa;Intercultural;Presencial y Semipresencial;Matutina, Vesperina y Nocturna;Propio;Terrestre;14;6;20;1;1;2;292;288;580;0;0;0;0;0;0;0;0;0;0;15;14;15;14;0;0;0;0;0;0;29;20;29;20;0;0;0;0;0;0;20;30;20;30;0;0;0;0;0;0;38;29;38;29;0;0;0;0;0;0;18;24;18;24;0;0;0;0;0;0;15;21;15;20;0;0;0;1;0;0;17;20;17;20;0;0;0;0;0;0;19;20;19;20;0;0;0;0;0;0;14;20;14;20;0;0;0;0;0;0;14;8;13;7;0;0;1;1;0;0;15;18;12;15;0;0;3;3;0;0;10;3;10;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;25;26;25;26;0;0;0;0;0;0;24;13;24;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;22;19;22;0;0;0;0;0;0
