﻿Periodo;Zona;Cod_Provincia;Cod_Canton;Cod_Parroquia;Codigo_Institucion;Escolarizacion;Tipo_Educacion;Nivel_Educacion;Sostenimiento;Area;Regimen_Escolar;Jurisdiccion;Modallidad;Jornada;Tenencia_Inmueble_Edificio;Acceso_Edificio;Docentes_Femenino;Docentes_Masculino;Total_Docentes;Administrativos_Femenino;Administrativos_Masculino;Total_Administrativos;Estudiantes_Femenino;Estudiantes_Masculino;Total Estudiantes;EstudiantesFemeninoMenor3Años;EstudiantesMasculinoMenor3Años;EstudiantesFemenino3Años;EstudiantesMasculino3Años;EstudiantesFemenino4Años;EstudiantesMasculino4Años;EstudiantesFemeninoPrimerAñoEGB;EstudiantesMasculinoPrimerAñoEGB;EstudiantesFemeninoSegundoAñoEGB;EstudiantesMasculinoSegundoAñoEGB;EstudiantesFemeninoTercerAñoEGB;EstudiantesMasculinoTercerAñoEGB;EstudiantesFemeninoCuartoAñoEGB;EstudiantesMasculinoCuartoAñoEGB;EstudiantesFemeninoQuintoAñoEGB;EstudiantesMasculinoQuintoAñoEGB;EstudiantesFemeninoSextoAñoEGB;EstudiantesMasculinoSextoAñoEGB;EstudiantesFemeninoSeptimoAñoEGB;EstudiantesMasculinoSeptimoAñoEGB;EstudiantesFemeninoOctavoAñoEGB;EstudiantesMasculinoOctavoAñoEGB;EstudiantesFemeninoNovenoAñoEGB;EstudiantesMasculinoNovenoAñoEGB;EstudiantesFemeninoDecimoAñoEGB;EstudiantesMasculinoDecimoAñoEGB;EstudiantesFemeninoPrimerAñoBACH;EstudiantesMasculinoPrimerAñoBACH;EstudiantesFemeninoSegundoAñoBACH;EstudiantesMasculinoSegundoAñoBACH;EstudiantesFemeninoTercerAñoBACH;EstudiantesMasculinoTercerAñoBACH;EstudiantesFemeninoDesconoce;EstudiantesMasculinoDesconoce;EstudiantesFemeninoAlfabetizacion;EstudiantesMasculinoAlfabetizacion;EstudiantesFemeninoArtesanal;EstudiantesMasculinoArtesanal;EstudiantesFemeninoBasicaAcelerada;EstudiantesMasculinoBasicaAcelerada
2021-2022 Inicio;Zona 4;13;1304;130452;13H01552;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;25;16;41;0;0;0;0;0;0;4;2;3;4;1;3;5;2;3;2;5;0;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1304;130401;13H01554;Escolarizada;Educación Regular ;Inicial, Educación Básica y Bachillerato;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;11;5;16;0;0;0;174;149;323;0;0;6;3;18;10;8;14;17;8;11;14;8;6;11;13;7;11;9;9;22;9;17;15;6;10;14;17;8;6;12;4;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1304;130401;13H01565;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;12;11;23;0;0;0;0;0;0;2;2;1;0;0;3;3;4;1;1;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1304;130401;13H01566;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;8;13;21;0;0;0;0;0;0;1;2;1;2;1;1;2;1;1;2;1;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1304;130401;13H01569;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;15;19;34;0;0;0;0;0;0;1;3;1;1;4;3;1;4;3;1;2;3;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1304;130401;13H01570;Escolarizada;Educación Regular ;Inicial, Educación Básica y Bachillerato;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;9;3;12;0;1;1;123;109;232;0;0;4;4;7;5;11;8;10;8;14;12;13;5;8;12;4;11;6;6;10;8;6;8;9;11;9;4;6;1;6;6;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1304;130401;13H01574;Escolarizada;Educación Regular ;EGB y Bachillerato;Fiscomisional;Urbana;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;15;5;20;1;3;4;262;244;506;0;0;0;0;0;0;14;4;13;14;15;17;9;16;18;15;17;19;24;18;18;29;27;22;25;21;24;29;24;23;34;17;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1304;130401;13H01576;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;4;3;7;0;0;0;92;88;180;0;0;2;8;8;6;10;9;13;11;6;4;7;7;6;7;7;13;13;5;10;9;10;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1304;130401;13H01577;Escolarizada;Educación Regular ;Inicial, Educación Básica y Bachillerato;Particular;Urbana;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;10;4;14;1;3;4;181;149;330;0;0;4;3;10;3;16;11;17;13;7;6;18;24;20;10;16;11;9;15;13;12;12;8;14;8;11;8;4;7;10;10;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1304;130401;13H01582;Escolarizada;Educación Regular ;Inicial, Educación Básica y Bachillerato;Particular;Urbana;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;9;3;12;4;0;4;83;69;152;0;0;2;1;5;1;3;3;11;8;12;6;4;4;9;6;4;5;3;6;5;6;5;5;3;5;4;3;4;5;9;5;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1304;130401;13H01584;Escolarizada;Educación Regular ;Inicial, Educación Básica y Bachillerato;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina y Vespertina;Propio;Terrestre;17;13;30;0;1;1;363;378;741;0;0;20;13;21;9;22;18;14;18;14;20;20;19;19;18;21;23;16;24;35;40;37;39;36;39;36;30;29;44;23;24;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1304;130401;13H01585;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;4;4;8;0;0;0;0;0;0;0;0;1;0;1;0;2;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1304;130401;13H01586;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;25;25;50;0;0;0;0;0;0;4;3;4;2;6;5;3;1;3;6;0;7;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1304;130401;13H01593;Escolarizada;Educación Regular ;Inicial, Educación Básica y Bachillerato;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;14;3;17;0;0;0;192;206;398;0;0;9;12;14;11;10;10;15;11;10;14;11;6;15;15;14;9;11;12;18;34;15;10;15;16;15;23;12;11;8;12;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1304;130401;13H01595;Escolarizada;Educación Regular ;Inicial, Educación Básica y Bachillerato;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;13;5;18;0;0;0;168;196;364;0;0;8;9;16;17;9;8;9;12;10;12;9;11;6;15;10;5;11;9;15;19;20;20;10;14;13;18;13;15;9;12;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1304;130401;13H01596;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;16;11;27;0;0;0;0;0;0;4;0;2;2;1;3;2;0;3;0;2;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1304;130401;13H01597;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;10;11;21;0;0;0;0;0;0;2;1;2;1;2;2;0;2;0;2;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1304;130401;13H01598;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;7;12;19;0;0;0;0;0;0;1;2;1;1;0;0;1;2;1;3;1;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1304;130401;13H01600;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;4;7;11;0;0;0;0;0;0;0;1;0;0;0;1;0;1;1;1;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1304;130401;13H01602;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;15;18;33;0;0;0;0;0;0;2;1;0;4;3;3;2;4;3;3;2;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1304;130401;13H01606;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;18;10;28;0;0;0;0;0;0;2;0;3;0;2;1;3;0;2;5;1;3;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1304;130401;13H01609;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;25;25;50;0;0;0;0;0;0;2;4;2;5;6;4;4;6;3;1;5;1;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1304;130401;13H01614;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;20;25;45;0;0;1;7;1;3;5;3;1;0;4;3;3;2;2;3;2;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1304;130453;13H01620;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;9;10;19;0;0;0;0;0;0;2;0;2;2;0;1;1;1;1;1;2;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1304;130401;13H01627;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;10;12;22;0;0;0;0;0;0;1;2;1;2;1;1;3;1;0;2;3;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1304;130451;13H01630;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;16;7;23;0;0;0;0;0;0;0;2;1;0;5;2;3;0;1;1;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1304;130451;13H01632;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;14;10;24;0;0;0;0;0;0;1;3;2;0;4;1;1;1;1;2;3;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1304;130451;13H01638;Escolarizada;Educación Regular ;Inicial, Educación Básica y Bachillerato;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;19;5;24;0;0;0;295;305;600;0;0;10;8;13;10;18;17;14;17;15;12;17;13;20;22;12;18;16;20;36;33;24;25;23;34;33;23;33;29;11;24;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1304;130451;13H01639;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutina;No conoce;Terrestre;1;0;1;0;0;0;11;5;16;0;0;0;0;0;0;0;0;4;1;0;0;2;0;2;0;0;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1304;130452;13H01643;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;5;9;14;0;0;0;0;0;0;2;0;1;1;0;1;0;1;0;1;2;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1304;130451;13H01644;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;8;9;17;0;0;0;0;0;0;0;0;1;0;2;2;1;1;2;1;1;1;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1304;130451;13H01645;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;2;1;3;0;0;0;45;53;98;0;0;2;2;7;8;7;7;5;5;7;5;3;9;6;7;6;5;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1304;130451;13H01647;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;18;29;47;0;0;0;0;0;0;6;3;3;5;1;1;2;5;2;3;2;7;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1304;130451;13H01649;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;5;13;18;0;0;0;0;0;0;0;3;1;0;0;3;1;3;1;0;0;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1304;130452;13H01662;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;6;9;15;0;0;0;0;0;0;0;0;2;1;0;1;0;2;4;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1304;130452;13H01663;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;2;3;5;0;0;0;0;0;0;0;0;0;0;1;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1304;130452;13H01667;Escolarizada;Educación Regular ;Inicial, Educación Básica y Bachillerato;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;21;12;33;0;1;1;319;319;638;0;0;2;7;10;15;18;12;15;19;28;24;30;23;29;14;18;29;24;19;25;30;31;30;26;30;22;33;21;19;20;15;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1304;130452;13H01668;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;8;3;11;0;1;1;104;141;245;0;0;3;11;7;17;7;21;13;7;6;13;12;13;11;9;8;9;10;5;9;14;10;12;8;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1304;130452;13H01670;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;9;7;16;0;0;0;0;0;0;1;0;1;2;4;0;2;1;1;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1304;130452;13H01671;Escolarizada;Educación Regular ;Inicial, Educación Básica y Bachillerato;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;12;8;20;0;0;0;265;253;518;0;0;10;7;9;16;24;16;9;21;22;19;23;16;21;22;17;20;22;8;23;22;18;13;21;20;22;14;12;22;12;17;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1304;130452;13H01677;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;13;17;30;0;0;0;0;0;0;3;3;1;4;0;3;2;1;4;5;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1304;130452;13H01678;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;20;9;29;0;0;0;0;0;0;4;2;4;0;1;0;5;2;2;1;2;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1305;130550;13H01679;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;2;3;0;0;0;20;31;51;0;0;0;0;0;0;2;5;1;2;2;2;2;6;3;5;2;2;8;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1305;130550;13H01680;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;10;6;16;0;0;0;0;0;0;0;0;1;2;1;1;1;1;2;0;0;1;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1305;130550;13H01681;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;2;9;11;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1305;130550;13H01682;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;20;22;42;0;0;0;0;0;0;0;2;3;1;2;4;2;3;5;6;4;4;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1305;130550;13H01684;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;3;4;7;0;0;0;0;0;0;1;0;1;0;0;1;0;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1305;130550;13H01685;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;3;0;3;0;0;0;25;19;44;0;0;0;0;2;3;4;1;2;1;3;3;5;3;4;5;3;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1305;130550;13H01686;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1305;130550;13H01687;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;7;3;10;0;0;0;0;0;0;1;0;0;0;1;0;1;0;1;0;1;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1305;130550;13H01689;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;3;2;5;0;0;0;23;25;48;0;0;0;0;0;0;1;1;1;2;1;1;3;4;1;1;1;2;1;0;5;3;8;7;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1305;130550;13H01692;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;2;5;7;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1305;130550;13H01693;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;6;5;11;0;0;0;0;0;0;0;0;1;1;2;1;1;0;1;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1305;130550;13H01694;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;12;3;15;0;0;0;0;0;0;0;0;1;0;3;0;2;0;0;1;2;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1305;130550;13H01695;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;7;10;17;0;0;0;0;0;0;1;1;1;1;1;2;1;1;1;2;0;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1305;130550;13H01697;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;4;4;8;0;0;0;0;0;0;1;0;0;0;1;0;0;2;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1304;130451;13H01698;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;4;4;8;0;0;0;55;75;130;0;0;5;1;13;17;5;7;1;4;1;6;3;3;4;4;1;6;5;4;6;12;9;5;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1305;130550;13H01699;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;7;8;15;0;0;0;0;0;0;0;0;0;1;2;0;3;0;0;3;1;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1305;130550;13H01700;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;7;6;13;0;0;0;0;0;0;1;1;0;2;0;2;0;0;2;0;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1305;130551;13H01702;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;4;2;6;0;0;0;0;0;0;2;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1305;130550;13H01704;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;11;11;22;0;0;0;0;0;0;1;2;1;2;1;1;2;2;3;0;0;1;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1305;130552;13H01705;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;2;15;17;0;0;0;0;0;0;1;2;1;1;0;4;0;2;0;2;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1305;130550;13H01707;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;10;17;27;0;0;0;0;0;0;0;1;1;1;1;7;2;1;2;3;2;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1305;130550;13H01709;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;5;5;10;0;0;0;0;0;0;0;0;2;3;1;0;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1305;130550;13H01710;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;6;3;9;0;0;0;0;0;0;0;2;0;0;2;0;0;1;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 4;13;1305;130550;13H01711;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Urbana;Costa;Intercultural  ;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;13;19;32;0;0;0;0;0;0;1;1;1;2;3;4;3;3;0;1;4;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
